information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T17:23:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a368c8c3-7e27-464a-bf07-3ebdf027ba09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.013,0.0,0.0,3.54,0.0,,90.85,85.58,,,Visualizer
moment,0.222,0.01,0.0,4.28,0.0,,90.42,85.68,,,Visualizer
moment,0.401,0.03,0.0,5.4,0.0,,86.49,85.79,,,Visualizer
moment,0.626,0.14,0.0,6.35,0.0,,84.58,85.83,,,Visualizer
moment,0.85,0.22,0.0,7.15,0.0,,84.42,85.86,,,Visualizer
moment,1.031,0.42,0.0,7.63,0.0,,84.74,85.92,,,Visualizer
moment,1.254,0.9,0.0,7.95,0.0,,85.68,86.13,,,Visualizer
moment,1.441,1.08,0.0,8.17,0.0,,86.81,86.38,,,Visualizer
moment,1.663,1.08,0.0,8.26,0.0,,87.82,86.7,,,Visualizer
moment,1.886,1.06,0.0,8.31,0.0,,88.84,86.96,,,Visualizer
moment,2.066,0.98,0.0,8.31,0.0,,89.5,87.27,,,Visualizer
moment,2.292,0.88,0.0,8.35,0.0,,89.86,87.72,,,Visualizer
moment,2.518,0.9,0.0,8.38,0.0,,90.29,88.17,,,Visualizer
moment,2.699,0.89,0.0,8.4,0.0,,90.36,88.54,,,Visualizer
moment,2.923,0.88,0.0,8.36,0.0,,90.49,88.77,,,Visualizer
moment,3.146,0.95,0.0,8.33,0.0,,90.25,89.08,,,Visualizer
moment,3.326,1.03,0.0,8.29,0.0,,90.02,89.29,,,Visualizer
