information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1,text
meta,,,,,,,,,Date,2021-09-19T04:12:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8c2430a-3023-4334-9fa6-35c9d71b1de7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.34,0.0,3.97,0.0,,255.0,89.99,,,Visualizer
moment,0.269,0.35,0.0,4.58,0.0,,255.0,90.22,,,Visualizer
moment,0.493,0.49,0.0,5.27,0.0,,255.0,90.37,,,Visualizer
moment,0.763,0.5,0.0,5.88,0.0,,255.0,90.32,,,Visualizer
moment,1.034,0.35,0.0,6.3,0.0,,255.0,90.33,,,Visualizer
moment,1.258,0.25,0.0,6.41,0.0,,255.0,90.33,,,Visualizer
moment,1.575,0.21,0.0,6.69,0.0,,255.0,90.28,,,Visualizer
moment,1.798,0.29,0.0,7.01,0.0,,255.0,90.25,,,Visualizer
moment,2.024,0.34,0.0,7.29,0.0,,255.0,90.18,,,Visualizer
moment,2.249,0.45,0.0,7.45,0.0,,255.0,90.07,,,Visualizer
moment,2.563,0.57,0.0,7.55,0.0,,255.0,89.92,,,Visualizer
moment,2.789,0.72,0.0,7.74,0.0,,255.0,89.75,,,Visualizer
moment,3.013,0.87,0.0,7.74,0.0,,255.0,89.61,,,Visualizer
moment,3.283,1.01,0.0,7.82,0.0,,255.0,89.41,,,Visualizer
moment,3.598,1.19,0.0,7.82,0.0,,255.0,89.12,,,Visualizer
moment,3.778,1.36,0.0,7.86,0.0,,255.0,88.95,,,Visualizer
moment,4.003,1.51,0.0,7.87,0.0,,255.0,88.77,,,Visualizer
moment,4.274,1.74,0.0,7.8,0.0,,255.0,88.6,,,Visualizer
moment,4.497,2.02,0.0,7.67,0.0,,255.0,88.46,,,Visualizer
moment,4.77,2.3,0.0,7.63,0.0,,255.0,88.3,,,Visualizer
moment,5.038,2.66,0.0,7.57,0.0,,255.0,88.05,,,Visualizer
moment,5.263,3.54,0.0,7.22,0.0,,255.0,87.82,,,Visualizer
moment,5.494,4.67,0.4,6.63,0.39,,255.0,87.68,,,Visualizer
moment,5.758,5.74,0.4,5.7,0.39,,255.0,87.54,,,Visualizer
moment,6.029,6.28,1.3,4.85,1.28,,255.0,87.45,,,Visualizer
moment,6.252,6.67,1.3,4.14,1.28,,255.0,87.23,,,Visualizer
moment,6.57,7.18,1.7,3.59,1.28,,255.0,87.08,,,Visualizer
moment,6.793,7.67,2.0,3.06,1.38,,255.0,86.9,,,Visualizer
moment,7.018,7.92,2.2,2.54,0.89,,255.0,86.75,,,Visualizer
moment,7.268,7.85,2.3,2.12,0.98,,255.0,86.63,,,Visualizer
moment,7.558,7.79,2.8,1.78,1.08,,255.0,86.5,,,Visualizer
moment,7.783,7.73,2.8,1.47,0.89,,255.0,86.41,,,Visualizer
moment,8.008,7.61,2.9,1.26,0.69,,255.0,86.38,,,Visualizer
moment,8.278,7.57,3.2,1.07,0.89,,255.0,86.22,,,Visualizer
moment,8.503,7.49,3.3,0.94,0.59,,255.0,86.17,,,Visualizer
moment,8.779,7.41,3.5,0.84,0.69,,255.0,86.09,,,Visualizer
moment,9.043,7.31,3.5,0.75,0.39,,255.0,86.04,,,Visualizer
moment,9.269,7.28,3.9,0.71,0.69,,255.0,85.93,,,Visualizer
moment,9.494,7.23,3.8,0.66,0.49,,255.0,85.86,,,Visualizer
moment,9.763,7.12,4.1,0.61,0.59,,255.0,85.89,,,Visualizer
moment,10.035,7.1,4.3,0.6,0.79,,255.0,85.84,,,Visualizer
moment,10.258,7.0,4.5,0.58,0.59,,255.0,85.76,,,Visualizer
moment,10.573,6.9,4.7,0.6,0.69,,255.0,85.75,,,Visualizer
moment,10.798,6.88,4.9,0.6,0.79,,255.0,85.79,,,Visualizer
moment,11.024,6.85,5.1,0.6,0.79,,255.0,85.69,,,Visualizer
moment,11.25,6.69,5.3,0.64,0.79,,255.0,85.73,,,Visualizer
moment,11.572,6.73,5.6,0.63,0.89,,255.0,85.73,,,Visualizer
moment,11.788,6.6,5.8,0.65,0.89,,255.0,85.71,,,Visualizer
moment,12.014,6.54,6.0,0.69,0.89,,255.0,85.68,,,Visualizer
moment,12.238,6.53,6.3,0.72,1.08,,255.0,85.69,,,Visualizer
moment,12.553,6.43,6.6,0.76,1.08,,255.0,85.64,,,Visualizer
moment,12.778,6.34,6.7,0.78,0.98,,255.0,85.59,,,Visualizer
moment,13.049,6.28,7.1,0.82,1.08,,255.0,85.63,,,Visualizer
moment,13.274,6.23,7.3,0.89,0.98,,255.0,85.63,,,Visualizer
moment,13.498,6.14,7.8,0.94,1.18,,255.0,85.64,,,Visualizer
moment,13.767,6.18,8.0,0.99,1.28,,255.0,85.65,,,Visualizer
moment,14.048,6.1,8.6,1.03,1.48,,255.0,85.65,,,Visualizer
moment,14.264,6.03,8.7,1.1,1.38,,255.0,85.55,,,Visualizer
moment,14.579,6.03,9.2,1.13,1.38,,255.0,85.53,,,Visualizer
moment,14.758,6.0,9.5,1.15,1.48,,255.0,85.55,,,Visualizer
moment,15.027,5.95,10.0,1.26,1.38,,255.0,85.55,,,Visualizer
moment,15.252,6.03,10.3,1.3,1.57,,255.0,85.55,,,Visualizer
moment,15.568,5.96,10.9,1.35,1.67,,255.0,85.57,,,Visualizer
moment,15.793,5.93,11.3,1.4,1.77,,255.0,85.54,,,Visualizer
moment,16.027,5.94,11.7,1.47,1.77,,255.0,85.46,,,Visualizer
moment,16.242,5.93,12.3,1.54,1.97,,255.0,85.45,,,Visualizer
moment,16.556,5.93,12.8,1.59,1.87,,255.0,85.47,,,Visualizer
moment,16.782,5.92,13.4,1.67,2.07,,255.0,85.42,,,Visualizer
moment,17.008,5.93,13.7,1.73,1.97,,255.0,85.34,,,Visualizer
moment,17.233,5.93,14.3,1.81,2.16,,255.0,85.33,,,Visualizer
moment,17.503,5.92,14.9,1.87,2.16,,255.0,85.35,,,Visualizer
moment,17.775,5.91,15.6,1.92,2.16,,255.0,85.25,,,Visualizer
moment,17.999,5.92,16.1,1.95,2.36,,255.0,85.24,,,Visualizer
moment,18.268,5.93,16.6,2.0,2.26,,255.0,85.19,,,Visualizer
moment,18.492,5.93,17.4,2.08,2.46,,255.0,85.17,,,Visualizer
moment,18.762,5.93,17.9,2.12,2.46,,255.0,85.12,,,Visualizer
moment,19.031,5.9,18.7,2.18,2.56,,255.0,85.11,,,Visualizer
moment,19.257,5.88,19.2,2.25,2.56,,255.0,85.06,,,Visualizer
moment,19.483,5.95,19.8,2.28,2.66,,255.0,85.04,,,Visualizer
moment,19.797,5.91,20.9,2.3,2.66,,255.0,85.02,,,Visualizer
moment,20.023,5.92,21.4,2.29,2.66,,255.0,84.89,,,Visualizer
moment,20.249,5.89,22.0,2.36,2.75,,255.0,84.83,,,Visualizer
moment,20.569,5.93,22.8,2.39,2.75,,255.0,84.8,,,Visualizer
moment,20.787,5.93,23.5,2.46,2.85,,255.0,84.77,,,Visualizer
moment,21.013,5.97,24.0,2.48,2.85,,255.0,84.67,,,Visualizer
moment,21.237,5.98,24.9,2.51,2.85,,255.0,84.58,,,Visualizer
moment,21.598,5.95,25.8,2.57,2.95,,255.0,84.58,,,Visualizer
moment,21.777,6.02,26.4,2.6,2.85,,255.0,84.52,,,Visualizer
moment,22.002,6.0,27.0,2.56,2.95,,255.0,84.48,,,Visualizer
moment,22.271,5.95,27.9,2.61,2.95,,255.0,84.5,,,Visualizer
moment,22.499,5.99,28.5,2.62,2.95,,255.0,84.4,,,Visualizer
moment,22.767,5.97,29.5,2.66,3.05,,255.0,84.24,,,Visualizer
moment,22.993,5.98,30.1,2.72,3.05,,255.0,84.24,,,Visualizer
moment,23.262,5.99,31.1,2.73,3.15,,255.0,84.17,,,Visualizer
moment,23.488,5.98,31.8,2.72,3.25,,255.0,84.1,,,Visualizer
moment,23.758,5.97,32.7,2.74,3.15,,255.0,84.05,,,Visualizer
moment,24.028,5.97,33.3,2.76,3.15,,255.0,83.9,,,Visualizer
moment,24.259,5.97,34.3,2.8,3.15,,255.0,83.82,,,Visualizer
moment,24.482,6.02,34.9,2.81,3.05,,255.0,83.77,,,Visualizer
