information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-12-28T20:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93661abc-6bb1-4938-b686-8a157510f6d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.133,1.13,0.0,3.99,0.0,,92.72,90.38,,,Visualizer
moment,0.494,1.28,0.0,4.84,0.0,,90.34,90.6,,,Visualizer
moment,0.539,1.42,0.0,5.7,0.0,,89.18,90.69,,,Visualizer
moment,0.809,1.44,0.0,6.36,0.0,,89.38,90.66,,,Visualizer
moment,0.944,1.8,0.0,6.65,0.0,,90.01,90.61,,,Visualizer
moment,1.169,1.98,0.0,6.88,0.0,,90.58,90.65,,,Visualizer
moment,1.439,1.92,0.0,7.03,0.0,,91.18,90.89,,,Visualizer
moment,1.574,1.92,0.0,7.27,0.0,,91.81,91.3,,,Visualizer
moment,1.799,1.98,0.0,7.45,0.0,,92.42,91.7,,,Visualizer
moment,2.068,1.93,0.0,7.53,0.0,,93.16,92.02,,,Visualizer
moment,2.204,1.86,0.0,7.6,0.0,,93.63,92.35,,,Visualizer
moment,2.428,1.83,0.0,7.66,0.0,,94.28,92.78,,,Visualizer
moment,2.609,1.86,0.0,7.71,0.0,,94.48,93.14,,,Visualizer
moment,2.879,1.96,0.0,7.75,0.0,,94.96,93.42,,,Visualizer
moment,3.058,2.13,0.0,7.78,0.0,,95.03,93.66,,,Visualizer
moment,3.239,2.27,0.0,7.74,0.0,,95.17,93.87,,,Visualizer
moment,3.464,2.47,0.0,7.69,0.0,,95.2,94.02,,,Visualizer
moment,3.689,2.7,0.0,7.62,0.0,,95.14,94.2,,,Visualizer
moment,3.869,3.01,0.0,7.45,0.0,,95.07,94.35,,,Visualizer
moment,4.094,3.28,0.0,7.01,0.0,,95.27,94.39,,,Visualizer
moment,4.364,3.43,0.0,6.42,0.0,,95.2,94.5,,,Visualizer
moment,4.499,3.64,0.0,5.68,0.0,,95.17,94.59,,,Visualizer
moment,4.724,3.79,0.0,4.81,0.0,,95.14,94.58,,,Visualizer
moment,4.903,3.7,0.0,4.02,0.0,,94.96,94.51,,,Visualizer
moment,5.128,3.59,0.0,3.36,0.0,,94.83,94.59,,,Visualizer
moment,5.354,3.5,0.0,2.79,0.0,,94.76,94.58,,,Visualizer
moment,5.534,3.44,0.0,2.31,0.0,,94.69,94.62,,,Visualizer
moment,5.759,3.37,0.0,1.93,0.0,,94.66,94.63,,,Visualizer
moment,5.939,3.38,0.0,1.54,0.0,,94.69,94.59,,,Visualizer
moment,6.163,3.16,0.0,1.31,0.0,,94.55,94.59,,,Visualizer
moment,6.389,3.12,0.0,1.16,0.0,,94.48,94.59,,,Visualizer
moment,6.614,3.19,0.0,0.94,0.0,,94.38,94.49,,,Visualizer
moment,6.794,3.08,0.0,0.84,0.0,,94.45,94.52,,,Visualizer
moment,7.063,3.14,0.0,0.78,0.0,,94.21,94.48,,,Visualizer
moment,7.244,3.22,0.0,0.62,0.0,,94.21,94.44,,,Visualizer
moment,7.514,3.01,0.0,0.55,0.0,,94.21,94.43,,,Visualizer
moment,7.604,2.97,0.0,0.5,0.0,,93.97,94.41,,,Visualizer
moment,7.873,3.03,0.0,0.52,0.0,,93.94,94.38,,,Visualizer
moment,8.098,3.01,0.0,0.53,0.0,,93.97,94.3,,,Visualizer
moment,8.234,3.06,0.0,0.43,0.0,,93.84,94.26,,,Visualizer
moment,8.504,3.05,0.0,0.39,0.0,,93.8,94.18,,,Visualizer
moment,8.683,3.05,0.0,0.38,0.0,,93.67,94.27,,,Visualizer
moment,8.864,2.99,0.0,0.39,0.0,,93.57,94.2,,,Visualizer
moment,9.089,2.97,0.0,0.36,0.0,,93.53,94.1,,,Visualizer
moment,9.269,3.03,0.0,0.41,0.0,,93.36,94.08,,,Visualizer
moment,9.494,3.04,0.0,0.33,0.0,,93.26,94.09,,,Visualizer
moment,9.719,3.01,0.0,0.37,0.0,,93.09,94.09,,,Visualizer
moment,9.944,3.01,0.0,0.35,0.0,,93.16,94.07,,,Visualizer
moment,10.124,3.01,0.0,0.37,0.0,,92.92,94.04,,,Visualizer
moment,10.349,3.01,0.0,0.39,0.0,,92.82,94.06,,,Visualizer
moment,10.529,2.99,0.0,0.35,0.0,,92.72,94.02,,,Visualizer
moment,10.753,3.04,0.0,0.4,0.0,,92.75,93.95,,,Visualizer
moment,11.069,3.13,0.0,0.32,0.0,,92.59,94.01,,,Visualizer
