information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-22T16:06:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Worka Chelbassa Ethiopian,text
meta,,,,,,,,,Description,"fermented process
freeze 2021-06-15
thaw 2021-08-16",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19.5,text
meta,,,,,,,,,Weight,94.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67fe1a16-cec6-46df-9440-8060b5d730da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.179,0.4,0.0,3.98,0.0,,90.13,86.68,,,Visualizer
moment,0.404,0.36,0.0,4.14,0.0,,89.54,86.97,,,Visualizer
moment,0.674,0.37,0.0,4.22,0.0,,88.52,87.02,,,Visualizer
moment,0.853,0.42,0.0,4.33,0.0,,88.38,86.92,,,Visualizer
moment,1.034,0.48,0.0,4.37,0.0,,88.88,86.97,,,Visualizer
moment,1.259,0.44,0.0,4.4,0.0,,89.24,87.07,,,Visualizer
moment,1.484,0.45,0.0,4.44,0.0,,89.47,87.07,,,Visualizer
moment,1.663,0.48,0.0,4.43,0.0,,89.97,87.18,,,Visualizer
moment,1.844,0.49,0.0,4.45,0.0,,90.43,87.33,,,Visualizer
moment,2.069,0.49,0.0,4.44,0.0,,90.9,87.46,,,Visualizer
moment,2.338,0.49,0.0,4.5,0.0,,91.16,87.75,,,Visualizer
moment,2.475,0.49,0.0,4.52,0.0,,91.4,87.91,,,Visualizer
