information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-19T20:47:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b6dbde0-3e47-4a76-a3fe-0746c2cbab44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.58,0.0,4.32,0.0,,200.48,196.12,,,Visualizer
moment,0.225,0.62,0.0,5.35,0.0,,197.41,196.6,,,Visualizer
moment,0.405,0.78,0.0,6.08,0.0,,193.42,196.46,,,Visualizer
moment,0.674,1.09,0.0,6.62,0.0,,194.19,196.54,,,Visualizer
moment,0.854,1.22,0.0,7.01,0.0,,195.79,196.61,,,Visualizer
moment,1.034,1.31,0.0,7.3,0.0,,197.77,196.55,,,Visualizer
moment,1.304,1.37,0.0,7.49,0.0,,199.63,196.63,,,Visualizer
moment,1.484,1.36,0.0,7.69,0.0,,201.27,196.61,,,Visualizer
moment,1.664,1.31,0.0,7.86,0.0,,201.88,196.86,,,Visualizer
moment,1.934,1.27,0.0,7.84,0.0,,201.88,197.2,,,Visualizer
moment,2.069,1.25,0.0,7.91,0.0,,201.76,197.72,,,Visualizer
moment,2.294,1.2,0.0,7.94,0.0,,201.64,198.29,,,Visualizer
moment,2.609,1.17,0.0,8.03,0.0,,200.9,198.48,,,Visualizer
moment,2.699,1.2,0.0,7.99,0.0,,200.3,198.73,,,Visualizer
moment,2.924,1.23,0.0,7.97,0.0,,199.75,198.86,,,Visualizer
moment,3.239,1.29,0.0,7.99,0.0,,199.33,198.94,,,Visualizer
moment,3.329,1.37,0.0,7.94,0.0,,199.21,198.94,,,Visualizer
moment,3.554,1.48,0.0,7.94,0.0,,198.79,198.96,,,Visualizer
moment,3.734,1.69,0.0,7.94,0.0,,198.67,198.87,,,Visualizer
moment,4.049,1.91,0.0,7.98,0.0,,199.21,198.8,,,Visualizer
moment,4.184,2.2,0.0,7.94,0.0,,199.15,198.85,,,Visualizer
moment,4.364,2.55,0.06,7.97,0.06,,198.91,198.68,,,Visualizer
moment,4.589,2.94,0.0,7.61,0.0,,199.15,198.71,,,Visualizer
moment,4.863,3.28,0.13,7.02,0.13,,198.97,198.81,,,Visualizer
moment,4.994,3.48,0.16,6.34,0.17,,199.03,198.85,,,Visualizer
moment,5.219,3.6,0.25,5.58,0.26,,198.06,198.83,,,Visualizer
moment,5.399,3.7,0.23,4.82,0.24,,197.23,198.91,,,Visualizer
moment,5.625,3.74,0.35,4.04,0.36,,196.45,198.88,,,Visualizer
moment,5.849,3.69,0.35,3.33,0.23,,195.67,198.83,,,Visualizer
moment,6.074,3.62,0.35,2.68,0.09,,195.08,198.88,,,Visualizer
moment,6.299,3.51,0.47,2.2,0.24,,194.55,198.82,,,Visualizer
moment,6.479,3.48,0.45,1.89,0.23,,194.37,198.7,,,Visualizer
moment,6.659,3.6,0.45,1.54,0.1,,194.01,198.8,,,Visualizer
moment,6.929,3.53,0.54,1.2,0.2,,193.84,198.66,,,Visualizer
moment,7.109,3.5,0.51,1.15,0.02,,193.54,198.7,,,Visualizer
moment,7.289,3.69,0.57,0.91,0.11,,193.42,198.69,,,Visualizer
moment,7.559,3.54,0.6,0.71,0.16,,193.3,198.47,,,Visualizer
moment,7.694,3.42,0.6,0.58,0.04,,193.48,198.41,,,Visualizer
moment,7.919,3.45,0.61,0.55,0.08,,193.37,198.34,,,Visualizer
moment,8.144,3.48,0.61,0.43,0.1,,193.48,198.32,,,Visualizer
moment,8.369,3.42,0.63,0.54,0.06,,193.3,198.31,,,Visualizer
moment,8.551,3.7,0.64,0.46,0.04,,193.18,198.33,,,Visualizer
moment,8.774,3.65,0.64,0.36,0.03,,193.01,198.27,,,Visualizer
moment,8.954,3.51,0.84,0.28,0.24,,193.01,198.23,,,Visualizer
moment,9.224,3.46,0.8,0.22,0.19,,192.95,198.13,,,Visualizer
moment,9.359,3.38,0.79,0.17,0.17,,192.95,197.97,,,Visualizer
moment,9.584,3.3,0.84,0.13,0.21,,192.95,198.05,,,Visualizer
moment,9.809,3.23,0.86,0.2,0.23,,193.13,197.91,,,Visualizer
moment,9.989,3.33,0.85,0.19,0.03,,193.13,197.9,,,Visualizer
moment,10.214,3.32,0.94,0.15,0.14,,193.07,197.98,,,Visualizer
moment,10.484,3.21,0.95,0.13,0.18,,193.25,197.76,,,Visualizer
moment,10.618,3.22,0.99,0.21,0.13,,193.42,197.68,,,Visualizer
moment,10.844,3.31,1.01,0.17,0.17,,193.42,197.74,,,Visualizer
moment,11.024,3.21,1.17,0.14,0.33,,193.3,197.58,,,Visualizer
moment,11.249,3.14,1.12,0.21,0.19,,193.3,197.59,,,Visualizer
moment,11.474,3.24,1.19,0.2,0.23,,193.42,197.53,,,Visualizer
moment,11.654,3.22,1.18,0.16,0.25,,193.48,197.47,,,Visualizer
moment,11.924,3.1,1.2,0.12,0.2,,193.3,197.42,,,Visualizer
moment,12.103,3.09,1.2,0.22,0.06,,193.48,197.45,,,Visualizer
moment,12.284,3.18,1.46,0.18,0.31,,193.37,197.36,,,Visualizer
moment,12.554,3.1,1.45,0.26,0.28,,193.37,197.36,,,Visualizer
moment,12.734,3.22,1.54,0.42,0.37,,192.95,197.32,,,Visualizer
moment,12.914,3.52,1.53,0.37,0.34,,192.54,197.28,,,Visualizer
moment,13.184,3.42,1.59,0.36,0.4,,192.19,197.18,,,Visualizer
moment,13.363,3.42,1.6,0.45,0.14,,191.83,197.05,,,Visualizer
moment,13.545,3.67,1.62,0.55,0.18,,191.19,197.12,,,Visualizer
moment,13.769,3.85,1.63,0.61,0.09,,190.77,197.17,,,Visualizer
moment,13.994,4.05,1.84,0.69,0.34,,190.19,197.07,,,Visualizer
moment,14.173,4.27,1.82,0.75,0.24,,189.37,196.97,,,Visualizer
moment,14.444,4.51,1.84,0.77,0.25,,188.78,197.02,,,Visualizer
moment,14.578,4.76,1.87,0.88,0.26,,188.14,196.95,,,Visualizer
moment,14.805,5.14,1.91,0.81,0.28,,187.21,196.88,,,Visualizer
moment,14.984,5.21,1.94,0.81,0.1,,186.98,196.92,,,Visualizer
moment,15.209,5.5,2.07,0.86,0.25,,186.17,196.98,,,Visualizer
moment,15.434,5.81,2.14,0.84,0.31,,185.59,196.86,,,Visualizer
moment,15.614,5.98,2.43,0.83,0.58,,185.36,196.71,,,Visualizer
moment,15.838,6.28,2.49,0.84,0.57,,185.01,196.87,,,Visualizer
moment,16.063,6.54,2.63,0.82,0.63,,184.55,196.78,,,Visualizer
moment,16.244,6.82,2.64,0.83,0.56,,184.2,196.7,,,Visualizer
moment,16.558,7.06,2.87,0.85,0.46,,183.97,196.55,,,Visualizer
moment,16.653,7.31,2.9,0.86,0.46,,183.91,196.57,,,Visualizer
moment,16.919,7.57,2.94,0.8,0.34,,183.74,196.41,,,Visualizer
moment,17.098,7.85,3.23,0.81,0.62,,183.57,196.5,,,Visualizer
moment,17.279,8.14,3.27,0.82,0.55,,183.85,196.32,,,Visualizer
moment,17.548,8.44,3.42,0.8,0.57,,183.57,196.22,,,Visualizer
moment,17.728,8.58,3.63,0.79,0.74,,183.62,196.13,,,Visualizer
moment,17.909,8.8,3.67,0.78,0.76,,183.85,196.05,,,Visualizer
moment,18.178,9.0,3.85,0.75,0.62,,184.09,195.92,,,Visualizer
moment,18.314,9.16,3.97,0.76,0.72,,184.26,195.85,,,Visualizer
moment,18.538,9.38,4.18,0.75,0.69,,184.2,195.8,,,Visualizer
moment,18.809,9.55,4.34,0.72,0.72,,184.66,195.55,,,Visualizer
moment,18.944,9.62,4.49,0.7,0.68,,184.66,195.57,,,Visualizer
moment,19.168,9.65,4.6,0.69,0.78,,184.72,195.4,,,Visualizer
moment,19.393,9.7,4.79,0.63,0.76,,185.01,195.33,,,Visualizer
moment,19.618,9.64,4.99,0.65,0.71,,185.13,195.24,,,Visualizer
moment,19.799,9.72,5.1,0.63,0.77,,185.41,195.21,,,Visualizer
moment,20.023,9.69,5.25,0.63,0.78,,185.65,194.99,,,Visualizer
moment,20.205,9.71,5.41,0.63,0.72,,185.65,194.83,,,Visualizer
moment,20.428,9.71,5.66,0.62,0.89,,185.59,194.77,,,Visualizer
