information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-04-16T11:38:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11ee1bb7-765f-4668-a6be-d27094638c2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.045,0.29,0.0,4.28,0.0,,193.28,188.95,,,Visualizer
moment,0.27,0.21,0.0,5.38,0.0,,191.49,189.38,,,Visualizer
moment,0.45,0.23,0.0,6.13,0.0,,188.71,189.3,,,Visualizer
moment,0.675,0.37,0.0,6.65,0.0,,188.19,189.29,,,Visualizer
moment,0.899,0.36,0.0,7.12,0.0,,188.42,189.35,,,Visualizer
moment,1.08,0.32,0.0,7.35,0.0,,188.42,189.42,,,Visualizer
moment,1.349,0.37,0.0,7.59,0.0,,188.19,189.35,,,Visualizer
moment,1.529,0.37,0.0,7.74,0.0,,187.83,189.51,,,Visualizer
moment,1.71,0.37,0.0,7.9,0.0,,187.07,189.63,,,Visualizer
moment,1.934,0.31,0.0,8.02,0.0,,186.48,189.7,,,Visualizer
moment,2.114,0.28,0.0,8.0,0.0,,185.55,189.87,,,Visualizer
moment,2.34,0.26,0.0,8.04,0.0,,184.79,189.97,,,Visualizer
moment,2.519,0.25,0.0,8.04,0.0,,184.21,189.87,,,Visualizer
moment,2.744,0.3,0.0,8.02,0.0,,183.74,189.58,,,Visualizer
moment,2.97,0.35,0.0,8.0,0.0,,183.45,189.43,,,Visualizer
moment,3.15,0.4,0.0,8.01,0.0,,183.21,189.2,,,Visualizer
moment,3.375,0.44,0.0,7.96,0.0,,183.16,189.0,,,Visualizer
moment,3.599,0.51,0.0,8.05,0.0,,182.98,188.85,,,Visualizer
moment,3.779,0.61,0.0,7.96,0.0,,183.33,188.68,,,Visualizer
moment,4.004,0.66,0.0,7.96,0.0,,183.16,188.42,,,Visualizer
moment,4.184,0.64,0.0,7.54,0.0,,183.27,188.38,,,Visualizer
moment,4.41,0.56,0.0,6.84,0.0,,183.27,188.19,,,Visualizer
moment,4.634,0.51,0.0,6.1,0.0,,183.16,188.17,,,Visualizer
moment,4.814,0.45,0.0,5.34,0.0,,183.39,188.0,,,Visualizer
moment,5.084,0.45,0.0,4.68,0.0,,183.39,187.96,,,Visualizer
moment,5.264,0.49,0.0,4.13,0.0,,183.51,187.93,,,Visualizer
moment,5.444,0.48,0.0,3.7,0.0,,183.45,187.88,,,Visualizer
moment,5.714,0.46,0.0,3.42,0.0,,183.39,188.0,,,Visualizer
moment,5.895,0.49,0.0,3.12,0.0,,183.39,187.96,,,Visualizer
moment,6.075,0.54,0.0,2.97,0.0,,183.39,187.98,,,Visualizer
moment,6.344,0.59,0.0,2.85,0.0,,183.27,188.07,,,Visualizer
moment,6.524,0.64,0.0,2.69,0.0,,183.21,187.95,,,Visualizer
moment,6.704,0.69,0.0,2.63,0.0,,183.16,188.0,,,Visualizer
moment,6.929,0.72,0.0,2.59,0.0,,183.39,188.08,,,Visualizer
moment,7.109,0.79,0.0,2.55,0.0,,183.27,188.16,,,Visualizer
moment,7.334,0.82,0.0,2.54,0.0,,183.57,188.21,,,Visualizer
moment,7.559,0.95,0.0,2.48,0.0,,183.1,188.17,,,Visualizer
moment,7.739,1.02,0.0,2.48,0.0,,183.51,188.21,,,Visualizer
moment,7.964,1.08,0.0,2.47,0.0,,183.27,188.11,,,Visualizer
moment,8.144,1.2,0.0,2.44,0.0,,183.27,188.27,,,Visualizer
moment,8.369,1.3,0.0,2.44,0.0,,183.39,188.11,,,Visualizer
moment,8.594,1.42,0.14,2.46,0.14,,183.21,188.24,,,Visualizer
moment,8.774,1.5,0.13,2.45,0.13,,183.21,188.23,,,Visualizer
moment,8.999,1.66,0.1,2.48,0.1,,183.21,188.14,,,Visualizer
moment,9.224,1.8,0.31,2.5,0.31,,183.27,188.25,,,Visualizer
moment,9.404,1.92,0.34,2.45,0.34,,183.21,188.31,,,Visualizer
moment,9.719,2.09,0.4,2.45,0.26,,183.27,188.12,,,Visualizer
moment,9.809,2.32,0.56,2.47,0.42,,183.21,188.41,,,Visualizer
moment,10.034,2.53,0.88,2.49,0.77,,183.27,188.33,,,Visualizer
moment,10.259,2.71,1.15,2.49,0.83,,183.45,188.27,,,Visualizer
moment,10.439,2.91,1.54,2.46,1.18,,182.98,188.27,,,Visualizer
moment,10.709,3.12,1.73,2.47,1.15,,183.16,188.18,,,Visualizer
