information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T14:59:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/daa7a89d-0a18-45c3-956a-1ebecd1c7ee6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.278,0.35,0.0,3.94,0.0,,88.13,86.34,,,Visualizer
moment,0.454,0.46,0.0,3.97,0.0,,84.79,86.46,,,Visualizer
moment,0.661,0.57,0.0,3.97,0.0,,83.59,86.4,,,Visualizer
moment,0.97,0.49,0.0,4.02,0.0,,84.33,86.47,,,Visualizer
moment,1.099,0.52,0.0,4.01,0.0,,85.01,86.54,,,Visualizer
moment,1.369,0.48,0.0,4.0,0.0,,85.59,86.46,,,Visualizer
moment,1.498,0.52,0.0,4.0,0.0,,85.98,86.33,,,Visualizer
moment,1.703,0.44,0.0,4.01,0.0,,86.37,86.32,,,Visualizer
moment,1.903,0.4,0.0,4.01,0.0,,86.59,86.32,,,Visualizer
moment,2.102,0.38,0.0,4.01,0.0,,86.73,86.35,,,Visualizer
moment,2.351,0.35,0.0,4.01,0.0,,86.95,86.52,,,Visualizer
moment,2.556,0.39,0.0,3.99,0.0,,86.98,86.63,,,Visualizer
moment,2.75,0.41,0.0,4.04,0.0,,87.25,86.68,,,Visualizer
moment,3.004,0.39,0.0,4.06,0.0,,87.25,86.73,,,Visualizer
moment,3.202,0.34,0.0,4.05,0.0,,87.41,86.84,,,Visualizer
moment,3.404,0.31,0.0,4.07,0.0,,87.51,86.95,,,Visualizer
moment,3.604,0.34,0.0,4.07,0.0,,87.47,86.97,,,Visualizer
moment,3.802,0.3,0.0,4.1,0.0,,87.44,87.02,,,Visualizer
moment,4.001,0.27,0.0,4.08,0.0,,87.21,87.05,,,Visualizer
moment,4.206,0.29,0.0,4.09,0.0,,87.21,87.13,,,Visualizer
moment,4.404,0.27,0.0,4.03,0.0,,87.08,87.18,,,Visualizer
moment,4.599,0.32,0.0,4.04,0.0,,86.98,87.14,,,Visualizer
moment,4.85,0.25,0.0,3.99,0.0,,86.92,87.22,,,Visualizer
moment,5.067,0.22,0.0,3.99,0.0,,86.92,87.3,,,Visualizer
moment,5.275,0.29,0.0,4.0,0.0,,87.02,87.27,,,Visualizer
moment,5.471,0.26,0.0,4.02,0.0,,87.02,87.26,,,Visualizer
moment,5.652,0.32,0.0,4.0,0.0,,87.02,87.36,,,Visualizer
moment,5.905,0.35,0.0,3.98,0.0,,87.12,87.29,,,Visualizer
moment,6.114,0.36,0.0,4.01,0.0,,87.12,87.26,,,Visualizer
moment,6.301,0.38,0.0,4.05,0.0,,87.18,87.33,,,Visualizer
moment,6.515,0.38,0.0,4.02,0.0,,87.15,87.33,,,Visualizer
moment,6.706,0.38,0.0,4.04,0.0,,87.12,87.37,,,Visualizer
moment,6.909,0.42,0.0,4.02,0.0,,87.21,87.41,,,Visualizer
moment,7.104,0.42,0.0,4.02,0.0,,87.21,87.39,,,Visualizer
moment,7.353,0.44,0.0,4.05,0.0,,87.21,87.36,,,Visualizer
moment,7.557,0.44,0.0,3.98,0.0,,87.18,87.4,,,Visualizer
