information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-12T23:09:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2ab3e14-f139-4858-a945-f321bc521b57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.304,0.03,0.0,3.32,0.0,,83.6,78.38,,,Visualizer
moment,0.538,0.03,0.0,4.14,0.0,,83.57,78.56,,,Visualizer
moment,0.788,0.03,0.0,4.97,0.0,,80.79,78.57,,,Visualizer
moment,1.038,0.05,0.0,5.7,0.0,,76.43,78.55,,,Visualizer
moment,1.289,0.22,0.0,6.16,0.0,,75.72,78.53,,,Visualizer
moment,1.538,0.51,0.0,6.49,0.0,,77.09,78.14,,,Visualizer
moment,1.791,0.86,0.0,6.53,0.0,,79.38,77.56,,,Visualizer
moment,2.072,0.95,0.0,6.24,0.0,,81.84,77.24,,,Visualizer
moment,2.306,0.91,0.0,5.97,0.0,,84.05,77.52,,,Visualizer
moment,2.539,0.93,0.0,5.58,0.0,,86.04,78.33,,,Visualizer
moment,2.788,0.99,0.0,5.12,0.0,,87.57,79.62,,,Visualizer
moment,3.043,0.97,0.0,4.7,0.0,,89.2,81.01,,,Visualizer
moment,3.291,0.95,0.0,4.32,0.0,,90.52,82.17,,,Visualizer
moment,3.549,0.94,0.0,4.02,0.0,,91.61,83.35,,,Visualizer
moment,3.789,0.82,0.0,3.96,0.0,,92.71,84.38,,,Visualizer
moment,4.096,0.91,0.0,3.77,0.0,,93.59,85.32,,,Visualizer
moment,4.324,0.86,0.0,3.66,0.0,,94.36,86.24,,,Visualizer
moment,4.549,0.89,0.0,3.57,0.0,,95.25,87.06,,,Visualizer
moment,4.791,0.91,0.0,3.39,0.0,,95.86,87.67,,,Visualizer
moment,5.061,0.97,0.0,3.12,0.0,,96.45,88.25,,,Visualizer
moment,5.293,1.08,0.0,2.62,0.0,,96.96,88.62,,,Visualizer
moment,5.57,1.13,0.0,2.07,0.0,,97.34,88.83,,,Visualizer
moment,5.789,0.97,0.0,1.9,0.0,,97.55,89.05,,,Visualizer
moment,6.038,0.84,0.0,1.82,0.0,,97.8,89.24,,,Visualizer
moment,6.296,0.87,0.0,1.69,0.0,,97.8,89.34,,,Visualizer
moment,6.539,0.97,0.0,1.55,0.0,,97.73,89.28,,,Visualizer
moment,6.789,0.97,0.0,1.37,0.0,,97.69,89.37,,,Visualizer
moment,7.057,0.89,0.0,1.21,0.0,,97.52,89.42,,,Visualizer
moment,7.293,0.83,0.0,1.35,0.0,,97.24,89.38,,,Visualizer
moment,7.581,0.81,0.0,1.43,0.0,,96.82,89.43,,,Visualizer
moment,7.789,0.77,0.0,1.67,0.0,,96.45,89.44,,,Visualizer
moment,8.038,0.85,0.0,1.73,0.0,,96.0,89.49,,,Visualizer
moment,8.288,0.89,0.0,1.7,0.0,,95.52,89.41,,,Visualizer
moment,8.539,0.93,0.0,1.61,0.0,,95.04,89.55,,,Visualizer
moment,8.797,0.98,0.0,1.44,0.0,,94.73,89.55,,,Visualizer
moment,9.059,1.01,0.0,1.14,0.0,,94.36,89.66,,,Visualizer
moment,9.297,1.0,0.0,1.01,0.0,,94.06,89.71,,,Visualizer
moment,9.538,1.03,0.0,0.8,0.0,,93.82,89.79,,,Visualizer
moment,9.789,1.07,0.0,0.62,0.0,,93.79,89.8,,,Visualizer
moment,10.055,0.97,0.0,0.49,0.0,,93.72,89.83,,,Visualizer
moment,10.295,0.91,0.0,0.38,0.0,,93.72,89.91,,,Visualizer
moment,10.552,0.88,0.0,0.29,0.0,,93.59,89.97,,,Visualizer
moment,10.808,0.84,0.0,0.23,0.0,,93.55,89.99,,,Visualizer
moment,11.039,0.9,0.0,0.18,0.0,,93.62,90.02,,,Visualizer
moment,11.289,0.91,0.0,0.14,0.0,,93.42,89.99,,,Visualizer
moment,11.538,0.9,0.0,0.11,0.0,,93.45,90.06,,,Visualizer
moment,11.792,0.99,0.0,0.08,0.0,,93.32,89.99,,,Visualizer
moment,12.05,1.12,0.0,0.06,0.0,,93.28,89.97,,,Visualizer
moment,12.292,1.02,0.0,0.05,0.0,,93.38,90.01,,,Visualizer
moment,12.589,0.93,0.0,0.04,0.0,,93.18,90.09,,,Visualizer
moment,12.849,0.91,0.0,0.03,0.0,,93.18,90.06,,,Visualizer
moment,13.039,0.87,0.0,0.14,0.0,,93.18,90.15,,,Visualizer
moment,13.288,0.76,0.0,0.36,0.0,,93.15,90.1,,,Visualizer
moment,13.55,0.69,0.0,0.82,0.0,,92.95,90.17,,,Visualizer
moment,13.8,0.61,0.0,1.37,0.0,,92.61,90.18,,,Visualizer
moment,14.057,0.69,0.0,1.79,0.0,,92.28,90.17,,,Visualizer
