information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-11T03:59:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/faac4d02-9b71-4410-9915-dda1c7e3fdeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.05,0.08,0.1,3.7,0.09,,198.96,191.36,,,Visualizer
moment,0.261,0.14,-0.2,4.54,-0.18,,195.45,191.66,,,Visualizer
moment,0.53,0.29,0.3,5.31,0.27,,194.46,191.7,,,Visualizer
moment,0.765,0.61,-0.3,5.9,-0.27,,197.32,191.62,,,Visualizer
moment,1.025,0.75,-0.1,6.43,-0.09,,199.42,191.69,,,Visualizer
moment,1.25,0.72,0.0,6.79,-0.09,,200.71,191.98,,,Visualizer
moment,1.52,0.7,0.0,7.06,-0.18,,201.01,192.69,,,Visualizer
moment,1.789,0.68,0.2,7.31,0.36,,201.07,193.71,,,Visualizer
moment,2.015,0.66,0.4,7.47,0.54,,200.9,194.58,,,Visualizer
moment,2.294,0.66,0.5,7.46,0.64,,200.13,195.32,,,Visualizer
moment,2.511,0.71,0.5,7.54,0.45,,200.07,195.98,,,Visualizer
moment,2.78,0.85,0.3,7.64,0.27,,199.72,196.65,,,Visualizer
moment,3.005,1.04,0.6,7.72,0.09,,199.66,196.97,,,Visualizer
moment,3.282,1.21,0.0,7.78,-0.45,,199.07,197.19,,,Visualizer
moment,3.509,1.54,-0.2,7.82,-0.64,,199.07,197.24,,,Visualizer
moment,3.77,2.06,0.1,7.88,-0.18,,198.49,197.43,,,Visualizer
moment,4.04,2.85,0.6,7.54,0.27,,198.61,197.7,,,Visualizer
moment,4.265,3.52,0.7,6.77,0.45,,198.13,197.73,,,Visualizer
moment,4.546,3.9,0.3,5.78,0.45,,197.73,197.61,,,Visualizer
moment,4.76,3.92,0.5,4.77,0.27,,197.08,197.64,,,Visualizer
moment,5.029,3.82,0.4,3.83,-0.18,,196.67,197.72,,,Visualizer
moment,5.254,3.65,0.4,3.06,-0.09,,196.26,197.79,,,Visualizer
moment,5.525,3.56,0.4,2.46,0.09,,195.86,197.66,,,Visualizer
