information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom 2,text
meta,,,,,,,,,Date,2024-04-26T04:45:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/705658a2-5373-445f-889d-b833731ba343,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.248,0.19,0.0,4.02,0.0,,85.89,81.95,,,Visualizer
moment,0.498,0.2,0.0,4.8,0.0,,85.7,82.12,,,Visualizer
moment,0.648,0.28,0.0,5.65,0.0,,83.66,82.2,,,Visualizer
moment,0.848,0.31,0.0,6.23,0.0,,83.17,82.2,,,Visualizer
moment,1.1,0.29,0.0,6.79,0.0,,83.53,82.22,,,Visualizer
moment,1.251,0.28,0.0,7.03,0.0,,83.3,82.2,,,Visualizer
moment,1.497,0.27,0.0,7.3,0.0,,83.2,82.17,,,Visualizer
moment,1.697,0.3,0.0,7.42,0.0,,83.04,82.08,,,Visualizer
moment,1.897,0.38,0.0,7.58,0.0,,83.11,81.95,,,Visualizer
moment,2.097,0.49,0.0,7.65,0.0,,83.5,81.77,,,Visualizer
moment,2.299,0.54,0.0,7.82,0.0,,84.11,81.67,,,Visualizer
moment,2.497,0.58,0.0,7.86,0.0,,84.98,81.61,,,Visualizer
moment,2.749,0.63,0.0,7.86,0.0,,85.86,81.56,,,Visualizer
moment,2.948,0.67,0.0,7.9,0.0,,86.52,81.54,,,Visualizer
moment,3.147,0.78,0.0,7.92,0.0,,87.2,81.43,,,Visualizer
moment,3.348,0.91,0.0,8.02,0.0,,87.63,81.47,,,Visualizer
moment,3.547,1.08,0.0,8.04,0.0,,87.82,81.62,,,Visualizer
moment,3.747,1.19,0.0,8.06,0.0,,87.99,81.7,,,Visualizer
moment,3.997,1.36,0.0,8.11,0.0,,87.93,81.93,,,Visualizer
moment,4.197,1.51,0.0,8.14,0.0,,87.89,82.1,,,Visualizer
