information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-09T12:55:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,112.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2a88830-6114-471e-9f07-ec4532c12028,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.14,0.0,3.75,0.0,,92.76,90.48,,,Visualizer
moment,0.315,0.11,0.0,3.87,0.0,,89.69,90.76,,,Visualizer
moment,0.539,0.16,0.0,4.0,0.0,,88.5,90.76,,,Visualizer
moment,0.764,0.3,0.0,4.14,0.0,,89.16,90.71,,,Visualizer
moment,1.035,0.4,0.0,4.24,0.0,,90.29,90.78,,,Visualizer
moment,1.349,0.42,0.0,4.32,0.0,,91.25,90.71,,,Visualizer
moment,1.529,0.46,0.0,4.4,0.0,,92.56,90.66,,,Visualizer
moment,1.753,0.55,0.0,4.45,0.0,,93.47,90.66,,,Visualizer
moment,2.025,0.56,0.0,4.46,0.0,,94.25,90.7,,,Visualizer
moment,2.339,0.53,0.0,4.48,0.0,,94.66,90.75,,,Visualizer
moment,2.519,0.57,0.0,4.52,0.0,,94.77,90.85,,,Visualizer
moment,2.788,0.6,0.0,4.48,0.0,,94.53,91.03,,,Visualizer
moment,3.013,0.58,0.0,4.51,0.0,,94.36,91.22,,,Visualizer
moment,3.329,0.63,0.0,4.51,0.0,,94.12,91.51,,,Visualizer
moment,3.508,0.69,0.0,4.5,0.0,,93.84,91.83,,,Visualizer
moment,3.779,0.74,0.0,4.49,0.0,,93.54,92.04,,,Visualizer
moment,4.049,0.83,0.0,4.54,0.0,,93.27,92.16,,,Visualizer
moment,4.318,0.89,0.0,4.54,0.0,,93.1,92.3,,,Visualizer
moment,4.544,0.95,0.0,4.52,0.0,,93.13,92.44,,,Visualizer
moment,4.768,1.04,0.0,4.53,0.0,,92.93,92.52,,,Visualizer
moment,5.038,1.11,0.0,4.54,0.0,,92.8,92.52,,,Visualizer
moment,5.309,1.22,0.0,4.57,0.0,,92.93,92.54,,,Visualizer
moment,5.534,1.32,0.0,4.56,0.0,,92.76,92.63,,,Visualizer
moment,5.759,1.49,0.0,4.51,0.0,,92.86,92.59,,,Visualizer
moment,6.028,1.56,0.0,4.53,0.0,,92.76,92.64,,,Visualizer
moment,6.253,1.64,0.0,4.57,0.0,,92.66,92.64,,,Visualizer
moment,6.523,1.79,0.0,4.56,0.0,,92.52,92.57,,,Visualizer
moment,6.793,2.01,0.0,4.55,0.0,,92.52,92.65,,,Visualizer
moment,7.019,2.3,0.15,4.56,0.15,,92.29,92.63,,,Visualizer
moment,7.334,2.54,0.77,4.55,0.76,,92.32,92.56,,,Visualizer
moment,7.513,2.86,1.38,4.58,1.36,,92.22,92.54,,,Visualizer
moment,7.833,3.28,2.19,4.54,2.16,,92.05,92.49,,,Visualizer
moment,8.009,3.71,2.43,4.61,2.4,,91.99,92.38,,,Visualizer
moment,8.323,4.25,3.28,4.6,3.01,,91.75,92.43,,,Visualizer
moment,8.548,4.8,4.32,4.64,2.77,,91.75,92.52,,,Visualizer
moment,8.773,5.34,5.02,4.64,3.12,,91.45,92.43,,,Visualizer
moment,9.045,5.88,5.92,4.68,3.0,,91.42,92.39,,,Visualizer
moment,9.313,6.37,6.71,4.71,3.39,,91.38,92.35,,,Visualizer
moment,9.538,6.84,7.73,4.72,3.37,,91.42,92.21,,,Visualizer
moment,9.764,7.25,8.58,4.74,3.51,,91.29,92.2,,,Visualizer
moment,10.033,7.56,9.27,4.75,3.53,,91.29,92.14,,,Visualizer
moment,10.348,7.79,10.51,4.8,3.75,,91.18,92.01,,,Visualizer
moment,10.528,7.99,11.32,4.79,3.73,,90.95,92.07,,,Visualizer
moment,10.805,8.15,12.44,4.79,3.81,,90.88,92.05,,,Visualizer
moment,11.024,8.21,13.16,4.78,3.84,,90.75,91.98,,,Visualizer
moment,11.34,8.22,14.21,4.74,3.65,,90.62,91.93,,,Visualizer
moment,11.521,8.2,14.92,4.74,3.55,,90.65,91.93,,,Visualizer
moment,11.798,8.19,16.04,4.7,3.55,,90.45,91.89,,,Visualizer
moment,12.013,8.21,16.7,4.7,3.49,,90.42,91.9,,,Visualizer
moment,12.329,8.2,17.77,4.65,3.51,,90.62,91.86,,,Visualizer
moment,12.552,8.27,18.51,4.62,3.54,,90.71,91.74,,,Visualizer
moment,12.776,8.36,19.2,4.61,3.59,,90.88,91.66,,,Visualizer
moment,13.051,8.43,20.63,4.59,3.48,,91.15,91.66,,,Visualizer
moment,13.319,8.47,21.28,4.58,3.47,,91.15,91.57,,,Visualizer
moment,13.543,8.56,21.97,4.53,3.42,,91.45,91.53,,,Visualizer
moment,13.767,8.56,23.06,4.5,3.47,,91.62,91.57,,,Visualizer
moment,14.038,8.59,23.71,4.48,3.41,,91.65,91.49,,,Visualizer
moment,14.308,8.57,24.87,4.49,3.54,,91.65,91.6,,,Visualizer
moment,14.539,8.55,25.52,4.52,3.5,,91.89,91.55,,,Visualizer
moment,14.759,8.57,26.25,4.46,3.54,,91.79,91.5,,,Visualizer
moment,15.028,8.54,27.28,4.43,3.52,,91.89,91.6,,,Visualizer
moment,15.353,8.56,28.4,4.44,3.48,,91.92,91.55,,,Visualizer
moment,15.523,8.55,29.07,4.47,3.5,,91.85,91.53,,,Visualizer
moment,15.794,8.54,30.15,4.47,3.53,,91.85,91.66,,,Visualizer
moment,16.018,8.55,30.81,4.45,3.48,,92.02,91.65,,,Visualizer
