information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-08T13:21:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,49.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee039593-0ebb-4f71-beb5-e3cb231a9fad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.99,0.0,3.87,0.0,,87.44,83.13,,,Visualizer
moment,0.493,1.01,0.0,3.76,0.0,,87.44,83.23,,,Visualizer
moment,0.674,1.0,0.0,3.71,0.0,,86.72,83.39,,,Visualizer
moment,0.852,0.94,0.1,3.65,0.09,,86.52,83.46,,,Visualizer
moment,1.077,0.94,-0.1,3.66,-0.09,,86.95,83.4,,,Visualizer
moment,1.258,1.02,0.0,3.6,0.0,,87.4,83.37,,,Visualizer
moment,1.483,1.06,-0.2,3.55,-0.19,,88.19,83.45,,,Visualizer
moment,1.753,1.05,0.0,3.53,0.0,,88.81,83.44,,,Visualizer
moment,1.888,0.98,0.0,3.56,0.0,,89.37,83.54,,,Visualizer
moment,2.113,1.03,0.0,3.55,0.0,,89.96,83.7,,,Visualizer
moment,2.338,1.02,0.0,3.56,0.19,,90.5,83.88,,,Visualizer
moment,2.517,1.06,0.0,3.54,0.19,,90.86,83.99,,,Visualizer
moment,2.747,1.03,0.0,3.6,0.19,,91.26,84.15,,,Visualizer
moment,3.013,0.97,0.7,3.53,0.66,,91.49,84.43,,,Visualizer
moment,3.193,0.89,0.0,3.5,0.0,,91.83,84.69,,,Visualizer
moment,3.373,0.88,-0.3,3.49,-0.28,,91.93,85.03,,,Visualizer
moment,3.553,0.8,-0.4,3.53,-0.38,,91.86,85.35,,,Visualizer
moment,3.779,0.78,-0.6,3.52,-0.56,,91.69,85.7,,,Visualizer
moment,4.012,0.78,-0.4,3.57,-0.38,,91.53,85.93,,,Visualizer
moment,4.182,0.8,0.1,3.55,0.09,,91.16,86.16,,,Visualizer
moment,4.411,0.8,-0.7,3.57,-0.28,,90.79,86.41,,,Visualizer
moment,4.588,0.82,-0.2,3.54,0.19,,90.53,86.57,,,Visualizer
moment,4.813,0.86,-0.2,3.52,0.38,,90.16,86.73,,,Visualizer
moment,5.037,0.87,0.0,3.51,0.0,,89.77,86.81,,,Visualizer
moment,5.219,0.86,0.2,3.51,-0.19,,89.47,86.92,,,Visualizer
