information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-27T14:46:35Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cd68c58-2c49-47dd-b62b-eb625b419d67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.68,0.0,4.09,0.0,,87.36,82.64,,,Visualizer
moment,0.224,0.8,0.0,5.09,0.0,,85.6,82.96,,,Visualizer
moment,0.449,1.21,0.0,5.91,0.0,,85.21,82.96,,,Visualizer
moment,0.629,1.14,0.0,6.55,0.0,,85.44,82.82,,,Visualizer
moment,0.854,1.03,0.0,7.02,0.0,,85.5,82.73,,,Visualizer
moment,1.127,0.93,0.0,7.24,0.0,,85.38,82.8,,,Visualizer
moment,1.259,0.91,0.0,7.51,0.0,,85.12,83.0,,,Visualizer
moment,1.484,0.89,0.0,7.63,0.0,,85.12,83.27,,,Visualizer
moment,1.755,0.83,0.0,7.76,0.0,,85.12,83.42,,,Visualizer
moment,1.934,0.87,0.0,7.78,0.0,,85.25,83.58,,,Visualizer
moment,2.114,0.88,0.0,7.87,0.0,,85.38,83.65,,,Visualizer
moment,2.294,0.95,0.0,7.88,0.0,,85.6,83.87,,,Visualizer
moment,2.564,1.0,0.0,7.89,0.0,,85.67,84.04,,,Visualizer
moment,2.744,1.07,0.0,7.92,0.0,,86.02,84.13,,,Visualizer
moment,2.924,1.15,0.0,7.94,0.0,,86.12,84.19,,,Visualizer
moment,3.149,1.23,0.0,8.05,0.0,,86.09,84.36,,,Visualizer
moment,3.374,1.33,0.0,8.15,0.0,,86.12,84.46,,,Visualizer
moment,3.554,1.42,0.0,8.04,0.0,,85.96,84.5,,,Visualizer
moment,3.779,1.64,0.0,8.07,0.0,,85.67,84.58,,,Visualizer
moment,4.004,1.89,0.0,8.06,0.0,,85.38,84.71,,,Visualizer
moment,4.184,2.19,0.0,7.95,0.0,,85.21,84.81,,,Visualizer
moment,4.409,2.66,0.0,7.91,0.0,,85.05,84.79,,,Visualizer
moment,4.679,3.34,0.0,7.85,0.0,,84.89,84.8,,,Visualizer
moment,4.814,4.37,0.0,7.32,0.0,,84.92,84.72,,,Visualizer
moment,5.039,5.2,0.4,6.4,0.39,,84.7,84.77,,,Visualizer
moment,5.219,5.5,0.7,5.37,0.68,,84.66,84.75,,,Visualizer
moment,5.492,5.3,1.0,4.43,0.97,,84.5,84.7,,,Visualizer
moment,5.624,4.79,1.4,3.54,1.35,,84.47,84.64,,,Visualizer
moment,5.939,4.16,2.1,2.87,1.84,,84.44,84.62,,,Visualizer
moment,6.074,3.89,2.1,2.27,1.64,,84.44,84.67,,,Visualizer
moment,6.255,3.51,2.2,1.76,1.45,,84.34,84.67,,,Visualizer
moment,6.479,3.13,2.4,1.37,1.35,,84.37,84.6,,,Visualizer
moment,6.749,2.86,2.8,1.08,1.16,,84.21,84.62,,,Visualizer
moment,6.929,2.73,2.9,0.93,0.77,,84.28,84.54,,,Visualizer
moment,7.109,2.66,3.0,0.73,0.87,,84.24,84.5,,,Visualizer
moment,7.289,2.46,3.0,0.57,0.77,,84.31,84.49,,,Visualizer
moment,7.522,2.31,3.0,0.44,0.58,,84.31,84.4,,,Visualizer
moment,7.739,2.19,3.4,0.44,0.58,,84.28,84.36,,,Visualizer
moment,7.919,2.24,3.4,0.56,0.58,,84.21,84.35,,,Visualizer
moment,8.189,2.52,3.4,0.78,0.39,,84.08,84.35,,,Visualizer
moment,8.369,2.94,3.5,1.01,0.48,,83.7,84.36,,,Visualizer
moment,8.549,3.43,3.6,1.21,0.58,,83.18,84.33,,,Visualizer
moment,8.774,4.02,3.6,1.21,0.48,,82.54,84.3,,,Visualizer
moment,8.999,4.33,3.8,1.18,0.39,,82.12,84.25,,,Visualizer
moment,9.179,4.6,3.9,1.23,0.48,,81.7,84.25,,,Visualizer
moment,9.404,4.96,4.0,1.19,0.39,,81.19,84.26,,,Visualizer
moment,9.629,5.2,4.1,1.12,0.48,,80.8,84.23,,,Visualizer
moment,9.809,5.39,4.3,1.06,0.68,,80.39,84.25,,,Visualizer
moment,10.034,5.48,4.3,1.0,0.48,,80.04,84.27,,,Visualizer
moment,10.214,5.61,4.6,0.96,0.58,,79.91,84.29,,,Visualizer
moment,10.439,5.72,4.6,0.94,0.48,,79.78,84.23,,,Visualizer
moment,10.664,5.75,5.0,0.88,0.77,,79.49,84.26,,,Visualizer
moment,10.844,5.8,5.0,0.87,0.68,,79.53,84.22,,,Visualizer
moment,11.069,5.88,5.3,0.88,0.68,,79.24,84.27,,,Visualizer
moment,11.294,5.88,5.5,0.87,0.87,,79.3,84.23,,,Visualizer
moment,11.474,5.88,5.7,0.89,0.97,,79.3,84.16,,,Visualizer
moment,11.745,5.96,5.8,0.89,0.77,,79.21,84.16,,,Visualizer
moment,11.879,5.91,6.1,0.88,0.97,,79.21,84.1,,,Visualizer
moment,12.104,5.94,6.2,0.89,1.06,,79.21,84.08,,,Visualizer
moment,12.374,5.92,6.5,0.9,0.97,,79.11,84.04,,,Visualizer
moment,12.554,5.96,6.8,0.9,1.06,,79.02,83.97,,,Visualizer
moment,12.734,5.9,6.9,0.95,1.06,,79.18,84.01,,,Visualizer
moment,13.004,5.94,7.3,0.97,1.16,,79.11,83.97,,,Visualizer
moment,13.184,5.93,7.5,1.01,1.16,,79.05,83.89,,,Visualizer
moment,13.363,5.98,7.8,1.04,1.26,,79.11,83.86,,,Visualizer
moment,13.589,5.93,7.9,1.07,1.16,,79.14,83.82,,,Visualizer
moment,13.814,5.89,8.3,1.12,1.26,,79.08,83.73,,,Visualizer
moment,13.994,5.97,8.5,1.11,1.35,,79.08,83.67,,,Visualizer
moment,14.174,5.91,9.0,1.18,1.45,,79.05,83.68,,,Visualizer
moment,14.399,5.91,9.2,1.24,1.55,,78.98,83.65,,,Visualizer
moment,14.624,5.92,9.7,1.27,1.64,,78.89,83.56,,,Visualizer
moment,14.849,5.87,10.0,1.35,1.64,,78.7,83.5,,,Visualizer
moment,15.028,5.89,10.4,1.38,1.64,,78.63,83.47,,,Visualizer
