information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-15T17:26:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/262d8497-9e03-48d5-8d2a-e6b8b1a28c67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.78,0.0,3.96,0.0,,88.5,85.35,,,Visualizer
moment,0.452,0.86,0.0,4.27,0.0,,88.08,85.57,,,Visualizer
moment,0.675,0.97,0.0,4.6,0.0,,84.8,85.7,,,Visualizer
moment,0.855,0.99,0.0,4.94,0.0,,84.73,85.67,,,Visualizer
moment,1.08,1.11,0.0,4.94,0.0,,85.67,85.87,,,Visualizer
moment,1.349,1.06,0.0,5.0,0.0,,86.52,86.03,,,Visualizer
moment,1.484,1.07,0.0,5.12,0.0,,87.26,86.16,,,Visualizer
moment,1.665,1.06,0.0,5.25,0.0,,88.14,86.29,,,Visualizer
moment,1.89,1.08,0.0,5.32,0.0,,88.86,86.39,,,Visualizer
moment,2.114,1.06,0.0,5.49,0.0,,89.39,86.57,,,Visualizer
moment,2.342,1.05,0.0,5.59,0.0,,89.82,86.72,,,Visualizer
moment,2.521,1.07,0.0,5.69,0.0,,89.98,86.81,,,Visualizer
moment,2.79,1.07,0.0,5.72,0.0,,90.09,87.02,,,Visualizer
moment,2.969,1.11,0.0,5.76,0.0,,90.02,87.18,,,Visualizer
moment,3.15,1.09,0.0,5.8,0.0,,89.89,87.28,,,Visualizer
moment,3.42,1.09,0.0,5.87,0.0,,89.79,87.47,,,Visualizer
moment,3.555,1.12,0.0,5.83,0.0,,89.69,87.63,,,Visualizer
moment,3.78,1.13,0.0,5.76,0.0,,89.39,87.76,,,Visualizer
moment,3.961,1.16,0.0,5.68,0.0,,89.29,87.88,,,Visualizer
moment,4.23,1.18,0.0,5.62,0.0,,89.16,87.89,,,Visualizer
moment,4.41,1.21,0.0,5.45,0.0,,89.29,87.98,,,Visualizer
moment,4.634,1.23,0.0,5.26,0.0,,89.13,88.11,,,Visualizer
moment,4.814,1.22,0.0,5.09,0.0,,89.0,88.18,,,Visualizer
moment,5.039,1.23,0.0,4.93,0.0,,88.96,88.21,,,Visualizer
moment,5.219,1.26,0.0,4.66,0.0,,88.93,88.24,,,Visualizer
moment,5.49,1.28,0.0,4.4,0.0,,88.86,88.37,,,Visualizer
moment,5.669,1.27,0.0,4.13,0.0,,88.67,88.35,,,Visualizer
moment,5.85,1.3,0.0,3.83,0.0,,88.6,88.4,,,Visualizer
moment,6.164,1.3,0.0,3.57,0.0,,88.44,88.47,,,Visualizer
moment,6.299,1.3,0.0,3.23,0.0,,88.31,88.49,,,Visualizer
moment,6.524,1.3,0.0,2.95,0.0,,88.27,88.46,,,Visualizer
moment,6.704,1.27,0.0,2.73,0.0,,88.11,88.44,,,Visualizer
moment,6.974,1.23,0.0,2.56,0.0,,88.18,88.44,,,Visualizer
moment,7.11,1.26,0.0,2.35,0.0,,88.01,88.39,,,Visualizer
moment,7.29,1.25,0.0,2.11,0.0,,87.91,88.4,,,Visualizer
moment,7.515,1.25,0.0,1.98,0.0,,88.05,88.46,,,Visualizer
moment,7.739,1.23,0.0,1.75,0.0,,87.91,88.47,,,Visualizer
moment,7.964,1.17,0.0,1.7,0.0,,87.85,88.43,,,Visualizer
moment,8.145,1.16,0.0,1.54,0.0,,87.75,88.36,,,Visualizer
moment,8.414,1.19,0.0,1.53,0.0,,87.79,88.36,,,Visualizer
moment,8.549,1.18,0.0,1.44,0.0,,87.65,88.42,,,Visualizer
moment,8.774,1.17,0.0,1.39,0.0,,87.62,88.41,,,Visualizer
moment,8.954,1.17,0.0,1.27,0.0,,87.59,88.37,,,Visualizer
moment,9.224,1.17,0.0,1.27,0.0,,87.52,88.34,,,Visualizer
moment,9.404,1.15,0.0,1.18,0.0,,87.39,88.26,,,Visualizer
moment,9.674,1.13,0.0,1.11,0.0,,87.26,88.27,,,Visualizer
moment,9.809,1.16,0.0,1.15,0.0,,87.26,88.28,,,Visualizer
moment,10.034,1.15,0.0,1.06,0.0,,87.2,88.25,,,Visualizer
moment,10.214,1.13,0.0,1.03,0.0,,87.16,88.24,,,Visualizer
moment,10.484,1.14,0.0,1.06,0.0,,87.2,88.28,,,Visualizer
moment,10.664,1.11,0.0,1.08,0.0,,86.97,88.26,,,Visualizer
moment,10.846,1.13,0.0,1.16,0.0,,87.0,88.23,,,Visualizer
moment,11.114,1.15,0.0,1.12,0.0,,86.84,88.21,,,Visualizer
moment,11.294,1.11,0.0,1.07,0.0,,86.84,88.27,,,Visualizer
moment,11.474,1.11,0.0,1.18,0.0,,86.64,88.24,,,Visualizer
moment,11.716,1.12,0.0,1.16,0.0,,86.48,88.2,,,Visualizer
moment,11.924,1.14,0.0,1.15,0.0,,86.45,88.18,,,Visualizer
moment,12.104,1.18,0.0,1.09,0.0,,86.29,88.19,,,Visualizer
moment,12.329,1.13,0.0,1.02,0.0,,86.32,88.2,,,Visualizer
moment,12.509,1.13,0.0,1.03,0.0,,86.32,88.17,,,Visualizer
moment,12.734,1.17,0.0,0.99,0.0,,86.12,88.24,,,Visualizer
moment,12.96,1.12,0.0,0.93,0.0,,86.22,88.24,,,Visualizer
moment,13.14,1.11,0.0,1.02,0.0,,86.06,88.27,,,Visualizer
moment,13.364,1.13,0.0,0.98,0.0,,86.0,88.14,,,Visualizer
moment,13.544,1.13,0.0,0.92,0.0,,86.0,88.21,,,Visualizer
moment,13.769,1.12,0.0,1.01,0.0,,86.0,88.19,,,Visualizer
