information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 65g,text
meta,,,,,,,,,Date,2022-06-20T23:30:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,64.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/030e5004-8ffb-41f1-8c75-b177a349fd27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.08,0.0,3.5,0.0,,90.21,90.68,,,Visualizer
moment,0.224,0.1,0.0,3.11,0.0,,90.18,90.92,,,Visualizer
moment,0.449,0.21,0.0,2.71,0.0,,90.21,91.13,,,Visualizer
moment,0.719,0.32,0.0,2.49,0.0,,88.82,91.06,,,Visualizer
moment,0.898,0.57,0.0,2.32,0.0,,87.71,91.08,,,Visualizer
moment,1.078,0.62,0.0,2.22,0.0,,87.31,91.14,,,Visualizer
moment,1.304,0.41,0.0,2.13,0.0,,87.31,91.04,,,Visualizer
moment,1.529,0.37,0.0,2.05,0.0,,87.51,91.08,,,Visualizer
moment,1.709,0.39,0.0,2.06,0.0,,88.07,90.98,,,Visualizer
moment,1.889,0.43,0.0,2.0,0.0,,88.82,90.96,,,Visualizer
moment,2.113,0.47,0.0,2.01,0.0,,89.79,90.91,,,Visualizer
moment,2.339,0.49,0.0,2.0,0.0,,90.68,90.77,,,Visualizer
moment,2.519,0.46,0.0,1.97,0.0,,91.75,90.65,,,Visualizer
moment,2.743,0.48,0.0,1.98,0.0,,92.53,90.6,,,Visualizer
moment,2.969,0.52,0.0,1.97,0.0,,93.37,90.52,,,Visualizer
moment,3.149,0.52,0.0,1.98,0.0,,93.95,90.43,,,Visualizer
moment,3.374,0.53,0.0,1.97,0.0,,94.63,90.45,,,Visualizer
moment,3.554,0.64,0.0,1.98,0.0,,95.35,90.58,,,Visualizer
moment,3.778,0.59,0.0,2.01,0.0,,95.73,90.59,,,Visualizer
moment,4.003,0.63,0.0,1.98,0.0,,96.15,90.63,,,Visualizer
moment,4.184,0.67,0.0,2.0,0.0,,96.5,90.65,,,Visualizer
moment,4.454,0.68,0.0,1.99,0.0,,96.84,90.69,,,Visualizer
moment,4.634,0.67,0.0,1.99,0.0,,97.12,90.79,,,Visualizer
moment,4.813,0.62,0.0,1.98,0.0,,97.4,90.9,,,Visualizer
moment,5.084,0.66,0.0,1.98,0.0,,97.79,90.99,,,Visualizer
moment,5.219,0.77,0.0,2.03,0.0,,97.75,91.11,,,Visualizer
moment,5.443,0.65,0.0,1.98,0.0,,98.14,91.25,,,Visualizer
moment,5.668,0.7,0.0,1.98,0.0,,98.32,91.43,,,Visualizer
moment,5.894,0.75,0.0,2.02,0.0,,98.53,91.47,,,Visualizer
moment,6.074,0.73,0.0,1.96,0.0,,98.81,91.7,,,Visualizer
moment,6.298,0.76,0.0,2.01,0.0,,99.06,91.86,,,Visualizer
moment,6.479,0.77,0.0,2.01,0.0,,99.34,91.95,,,Visualizer
moment,6.703,0.75,0.0,1.99,0.0,,99.7,92.16,,,Visualizer
moment,6.928,0.71,0.0,2.04,0.0,,99.91,92.26,,,Visualizer
moment,7.153,0.77,0.0,2.02,0.0,,100.2,92.41,,,Visualizer
moment,7.378,0.71,0.0,2.04,0.0,,100.34,92.54,,,Visualizer
moment,7.559,0.72,0.0,2.04,0.0,,100.6,92.6,,,Visualizer
moment,7.829,0.71,0.0,2.02,0.0,,100.67,92.78,,,Visualizer
moment,7.963,0.69,0.0,2.05,0.0,,100.85,92.91,,,Visualizer
moment,8.143,0.69,0.0,2.08,0.0,,100.89,93.02,,,Visualizer
moment,8.458,0.69,0.0,2.0,0.0,,100.81,93.23,,,Visualizer
moment,8.638,0.7,0.0,2.0,0.0,,100.78,93.48,,,Visualizer
moment,8.773,0.67,0.0,2.0,0.0,,100.78,93.66,,,Visualizer
moment,8.999,0.74,0.0,2.0,0.0,,100.78,93.94,,,Visualizer
moment,9.178,0.68,-0.06,2.04,-0.06,,100.7,94.04,,,Visualizer
moment,9.403,0.68,-0.06,2.06,-0.06,,100.63,94.09,,,Visualizer
moment,9.628,0.77,-0.06,2.07,-0.06,,100.52,94.28,,,Visualizer
moment,9.808,0.73,-0.06,1.99,-0.06,,100.31,94.42,,,Visualizer
moment,10.124,0.69,-0.06,2.01,-0.06,,100.2,94.55,,,Visualizer
moment,10.258,0.73,-0.06,2.04,0.0,,100.02,94.75,,,Visualizer
moment,10.438,0.73,-0.06,2.04,0.0,,99.84,94.8,,,Visualizer
moment,10.708,0.71,-0.06,2.04,0.0,,99.63,94.83,,,Visualizer
moment,10.888,0.7,-0.06,1.98,0.0,,99.52,94.82,,,Visualizer
moment,11.068,0.7,-0.06,2.07,0.0,,99.31,94.92,,,Visualizer
moment,11.338,0.69,-0.06,2.03,0.0,,99.09,94.98,,,Visualizer
moment,11.474,0.72,-0.06,1.98,0.0,,98.81,95.03,,,Visualizer
moment,11.698,0.74,-0.06,2.01,0.0,,98.63,94.99,,,Visualizer
moment,11.923,0.78,-0.06,2.03,0.0,,98.39,95.1,,,Visualizer
moment,12.148,0.82,-0.06,2.01,0.0,,98.17,95.12,,,Visualizer
moment,12.328,0.85,-0.06,1.98,0.0,,98.07,95.06,,,Visualizer
moment,12.553,0.87,-0.07,1.98,-0.01,,97.89,95.09,,,Visualizer
moment,12.733,0.91,-0.07,2.0,-0.01,,97.61,95.17,,,Visualizer
moment,12.958,0.96,-0.07,1.97,-0.01,,97.44,95.18,,,Visualizer
moment,13.138,0.94,-0.07,1.98,-0.01,,97.23,95.18,,,Visualizer
