information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-26T09:11:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,São Silvestre 040,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a4c2ff4-317a-43a3-80af-a3a9941f3a11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.51,0.0,4.06,0.0,,86.62,83.39,,,Visualizer
moment,0.629,0.58,0.0,4.6,0.0,,84.71,83.64,,,Visualizer
moment,0.763,0.9,0.0,5.1,0.0,,84.09,83.76,,,Visualizer
moment,1.08,0.98,0.0,5.49,0.0,,83.9,83.68,,,Visualizer
moment,1.259,0.94,0.0,5.92,0.0,,84.0,83.59,,,Visualizer
moment,1.529,0.95,0.0,6.15,0.0,,83.96,83.37,,,Visualizer
moment,1.754,0.96,0.0,6.42,0.0,,84.03,83.29,,,Visualizer
moment,2.069,0.92,0.0,6.63,0.0,,84.09,83.28,,,Visualizer
moment,2.383,0.93,0.0,6.75,0.0,,84.16,83.24,,,Visualizer
moment,2.519,0.97,0.0,6.89,0.0,,84.16,83.28,,,Visualizer
moment,2.788,1.0,0.0,6.98,0.0,,84.16,83.41,,,Visualizer
moment,3.014,1.04,0.0,7.06,0.0,,84.22,83.52,,,Visualizer
moment,3.329,1.06,0.0,7.2,0.0,,84.32,83.57,,,Visualizer
moment,3.509,1.15,0.0,7.23,0.0,,84.42,83.68,,,Visualizer
moment,3.824,1.34,0.0,7.3,0.0,,84.35,83.71,,,Visualizer
moment,4.004,1.38,0.0,7.32,0.0,,84.22,83.8,,,Visualizer
moment,4.318,1.55,0.0,7.3,0.0,,84.29,83.88,,,Visualizer
moment,4.633,1.76,0.0,7.33,0.0,,84.19,83.89,,,Visualizer
moment,4.769,2.03,0.0,7.31,0.0,,84.22,83.92,,,Visualizer
moment,5.04,2.33,0.0,7.29,0.0,,84.13,83.93,,,Visualizer
moment,5.263,2.76,0.0,7.23,0.0,,84.09,84.04,,,Visualizer
moment,5.578,3.29,0.4,7.12,0.39,,84.06,83.99,,,Visualizer
moment,5.758,4.04,0.8,7.02,0.78,,84.03,84.0,,,Visualizer
moment,6.074,4.92,1.1,6.77,1.07,,84.0,84.09,,,Visualizer
moment,6.254,5.87,1.6,6.31,1.56,,84.06,84.08,,,Visualizer
moment,6.569,6.59,2.1,5.5,1.76,,84.13,84.05,,,Visualizer
moment,6.748,6.52,2.8,4.56,1.95,,84.06,84.09,,,Visualizer
moment,7.024,5.91,3.2,3.76,2.15,,83.93,84.1,,,Visualizer
moment,7.289,5.25,3.3,2.94,1.95,,83.87,84.13,,,Visualizer
moment,7.513,4.36,3.9,2.29,1.76,,83.9,84.16,,,Visualizer
moment,7.829,3.79,4.3,1.88,1.66,,83.84,84.06,,,Visualizer
moment,8.008,3.5,4.5,1.47,1.27,,83.8,84.04,,,Visualizer
moment,8.324,3.06,4.7,1.14,1.37,,83.68,84.06,,,Visualizer
moment,8.503,2.81,5.2,1.02,1.07,,83.68,84.05,,,Visualizer
moment,8.82,2.69,5.2,0.8,0.88,,83.55,84.01,,,Visualizer
moment,9.043,2.41,5.4,0.62,0.88,,83.68,84.07,,,Visualizer
moment,9.268,2.21,5.4,0.48,0.88,,83.61,84.09,,,Visualizer
moment,9.538,2.14,5.8,0.67,0.88,,83.61,83.99,,,Visualizer
moment,9.763,2.42,6.1,0.93,0.88,,83.23,83.99,,,Visualizer
moment,10.078,2.82,6.1,1.2,0.68,,82.58,84.05,,,Visualizer
