information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-25T10:51:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b34fa79-3367-443a-bdd6-2da9108a79af,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.179,0.03,0.0,3.92,0.0,,97.38,93.9,,,Visualizer
moment,0.404,0.04,0.0,4.54,0.0,,97.41,94.14,,,Visualizer
moment,0.674,0.03,0.0,5.52,0.0,,96.64,94.35,,,Visualizer
moment,0.81,0.08,0.0,6.38,0.0,,94.34,94.26,,,Visualizer
moment,1.035,0.08,0.0,7.07,0.0,,93.66,94.27,,,Visualizer
moment,1.214,0.09,0.0,7.58,0.0,,93.73,94.29,,,Visualizer
moment,1.484,0.11,0.0,8.04,0.0,,93.22,94.3,,,Visualizer
moment,1.709,0.17,0.0,8.33,0.0,,93.02,94.32,,,Visualizer
moment,1.845,0.3,0.0,8.61,0.0,,93.05,94.3,,,Visualizer
moment,2.114,0.4,0.0,8.74,0.0,,93.46,94.35,,,Visualizer
moment,2.339,0.45,-0.09,8.84,-0.1,,94.07,94.4,,,Visualizer
moment,2.474,0.47,0.0,8.89,0.0,,94.68,94.37,,,Visualizer
moment,2.744,0.49,0.0,8.89,0.0,,95.06,94.46,,,Visualizer
moment,2.924,0.52,0.0,8.88,0.0,,95.37,94.52,,,Visualizer
moment,3.149,0.55,0.0,8.92,0.0,,95.57,94.57,,,Visualizer
moment,3.329,0.58,0.0,8.89,0.0,,95.68,94.63,,,Visualizer
moment,3.599,0.64,0.0,8.87,0.0,,95.5,94.75,,,Visualizer
moment,3.734,0.7,0.0,8.8,0.0,,95.54,94.82,,,Visualizer
moment,3.959,0.8,0.0,8.77,0.0,,95.5,94.92,,,Visualizer
moment,4.184,0.94,0.0,8.73,0.0,,95.57,94.96,,,Visualizer
moment,4.364,1.12,0.0,8.67,0.0,,95.4,94.91,,,Visualizer
moment,4.589,1.3,0.0,8.59,0.0,,95.5,94.99,,,Visualizer
moment,4.77,1.52,0.0,8.45,0.0,,95.57,95.0,,,Visualizer
moment,4.994,1.75,0.0,8.37,0.0,,95.57,94.92,,,Visualizer
moment,5.174,2.05,0.0,8.21,0.0,,95.57,94.89,,,Visualizer
moment,5.402,2.41,0.0,8.09,0.0,,95.5,94.89,,,Visualizer
moment,5.624,2.81,0.0,7.83,0.0,,95.44,94.9,,,Visualizer
moment,5.804,3.31,0.0,7.34,0.0,,95.33,94.93,,,Visualizer
moment,6.029,3.63,0.0,6.56,0.0,,95.16,94.9,,,Visualizer
moment,6.254,3.76,0.0,5.72,0.0,,95.2,94.89,,,Visualizer
moment,6.434,3.8,0.0,4.8,0.0,,95.02,94.86,,,Visualizer
moment,6.659,3.7,0.0,4.06,0.0,,95.02,94.89,,,Visualizer
moment,6.839,3.74,0.0,3.33,0.0,,94.96,94.87,,,Visualizer
moment,7.109,3.63,0.0,2.66,0.0,,94.89,94.79,,,Visualizer
moment,7.289,3.44,0.0,2.17,0.0,,94.86,94.79,,,Visualizer
moment,7.469,3.33,0.0,1.8,0.0,,94.92,94.8,,,Visualizer
moment,7.739,3.27,0.0,1.49,0.0,,94.89,94.72,,,Visualizer
moment,7.964,3.23,0.0,1.23,0.0,,94.99,94.8,,,Visualizer
moment,8.099,3.16,0.0,1.08,0.0,,94.86,94.8,,,Visualizer
moment,8.369,3.15,0.0,0.87,0.0,,94.86,94.71,,,Visualizer
moment,8.504,3.08,0.0,0.77,0.0,,94.79,94.68,,,Visualizer
moment,8.729,3.1,0.0,0.79,0.0,,94.82,94.67,,,Visualizer
moment,8.954,3.2,0.0,0.68,0.0,,94.79,94.65,,,Visualizer
moment,9.179,3.15,0.0,0.54,0.0,,94.75,94.59,,,Visualizer
moment,9.359,2.99,0.23,0.47,0.25,,94.75,94.52,,,Visualizer
moment,9.584,2.99,0.22,0.42,0.24,,94.79,94.5,,,Visualizer
moment,9.809,3.04,0.32,0.43,0.35,,94.79,94.47,,,Visualizer
moment,10.034,3.02,0.34,0.44,0.37,,94.72,94.52,,,Visualizer
moment,10.214,3.01,0.44,0.42,0.22,,94.61,94.42,,,Visualizer
moment,10.394,3.05,0.43,0.38,0.23,,94.45,94.39,,,Visualizer
moment,10.619,3.01,0.54,0.38,0.37,,94.48,94.47,,,Visualizer
moment,10.799,3.02,0.69,0.35,0.41,,94.45,94.43,,,Visualizer
moment,11.024,3.0,0.69,0.35,0.41,,94.48,94.41,,,Visualizer
moment,11.249,3.02,0.69,0.49,0.27,,94.27,94.37,,,Visualizer
moment,11.429,3.19,0.75,0.42,0.23,,94.21,94.41,,,Visualizer
moment,11.654,3.09,0.75,0.33,0.22,,94.17,94.36,,,Visualizer
moment,11.834,2.94,1.01,0.31,0.32,,94.17,94.29,,,Visualizer
moment,12.104,2.95,1.02,0.3,0.38,,94.14,94.33,,,Visualizer
