information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-30T08:52:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b9c1f2f9-a763-40d0-9d6c-fb7b10389434,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.01,0.0,3.17,0.0,,90.46,86.17,,,Visualizer
moment,0.538,0.02,0.0,3.94,0.0,,89.93,86.36,,,Visualizer
moment,0.776,0.03,0.0,4.82,0.0,,88.82,86.37,,,Visualizer
moment,1.035,0.11,0.0,5.53,0.0,,87.57,86.38,,,Visualizer
moment,1.259,0.28,0.0,6.09,0.0,,87.87,86.43,,,Visualizer
moment,1.528,0.43,0.0,6.44,0.0,,88.46,86.64,,,Visualizer
moment,1.754,0.76,0.0,6.67,0.0,,89.14,87.09,,,Visualizer
moment,2.023,1.02,0.0,6.75,0.0,,89.8,87.31,,,Visualizer
moment,2.248,1.01,0.0,6.8,0.0,,90.76,87.55,,,Visualizer
moment,2.519,1.02,0.0,6.75,0.0,,91.59,87.79,,,Visualizer
moment,2.789,1.06,0.0,6.71,0.0,,92.06,88.08,,,Visualizer
moment,3.013,1.04,0.0,6.72,0.0,,92.36,88.5,,,Visualizer
moment,3.285,1.01,0.0,6.69,0.0,,92.7,89.0,,,Visualizer
moment,3.51,1.04,0.0,6.62,0.0,,92.56,89.35,,,Visualizer
moment,3.777,1.16,0.0,6.63,0.0,,92.43,89.61,,,Visualizer
moment,4.003,1.23,0.0,6.59,0.0,,92.06,89.82,,,Visualizer
moment,4.272,1.36,0.0,6.56,0.0,,91.83,90.02,,,Visualizer
moment,4.499,1.6,0.0,6.54,0.0,,91.23,90.2,,,Visualizer
moment,4.77,1.92,0.0,6.45,0.0,,90.89,90.32,,,Visualizer
moment,4.993,2.39,0.0,6.35,0.0,,90.5,90.44,,,Visualizer
moment,5.264,2.98,0.0,6.12,0.0,,90.0,90.44,,,Visualizer
moment,5.535,3.52,0.0,5.58,0.0,,89.67,90.42,,,Visualizer
moment,5.759,3.75,0.0,4.83,0.0,,89.47,90.37,,,Visualizer
moment,6.029,3.76,0.0,4.1,0.0,,89.18,90.3,,,Visualizer
moment,6.253,3.69,0.0,3.39,0.0,,88.95,90.25,,,Visualizer
moment,6.524,3.55,0.0,2.76,0.0,,88.79,90.19,,,Visualizer
moment,6.748,3.41,0.13,2.32,0.13,,88.65,90.16,,,Visualizer
moment,7.019,3.35,0.12,1.96,0.12,,88.62,90.14,,,Visualizer
moment,7.244,3.36,0.32,1.56,0.33,,88.49,90.02,,,Visualizer
moment,7.515,3.1,0.6,1.38,0.61,,88.55,90.08,,,Visualizer
moment,7.782,3.25,0.58,1.14,0.46,,88.39,90.03,,,Visualizer
moment,8.008,3.18,0.89,0.89,0.78,,88.32,89.98,,,Visualizer
moment,8.278,2.95,0.97,0.81,0.66,,88.36,89.88,,,Visualizer
moment,8.506,3.03,0.99,0.81,0.4,,88.32,89.82,,,Visualizer
moment,8.776,3.28,1.02,0.7,0.45,,88.2,89.9,,,Visualizer
moment,8.998,3.21,1.25,0.55,0.32,,88.26,89.8,,,Visualizer
moment,9.268,2.94,1.34,0.43,0.38,,88.32,89.7,,,Visualizer
moment,9.493,2.91,1.4,0.45,0.41,,88.16,89.75,,,Visualizer
moment,9.764,2.97,1.4,0.44,0.39,,88.16,89.76,,,Visualizer
moment,10.034,2.99,1.46,0.39,0.24,,88.03,89.69,,,Visualizer
moment,10.26,3.04,1.66,0.4,0.33,,88.06,89.64,,,Visualizer
moment,10.528,3.07,1.68,0.42,0.3,,88.13,89.57,,,Visualizer
moment,10.754,3.16,1.7,0.36,0.29,,88.06,89.55,,,Visualizer
moment,11.023,3.03,1.71,0.28,0.25,,88.0,89.58,,,Visualizer
moment,11.249,2.86,1.95,0.32,0.3,,88.03,89.53,,,Visualizer
moment,11.52,2.98,2.13,0.28,0.45,,88.06,89.46,,,Visualizer
moment,11.743,3.0,2.14,0.33,0.45,,87.93,89.44,,,Visualizer
moment,12.015,3.02,2.16,0.33,0.46,,87.9,89.4,,,Visualizer
moment,12.242,3.01,2.17,0.32,0.22,,87.9,89.36,,,Visualizer
moment,12.51,3.01,2.37,0.34,0.24,,87.93,89.32,,,Visualizer
moment,12.778,3.04,2.46,0.31,0.33,,87.7,89.37,,,Visualizer
moment,13.005,3.0,2.49,0.38,0.33,,87.67,89.3,,,Visualizer
moment,13.274,3.18,2.48,0.39,0.32,,87.57,89.23,,,Visualizer
moment,13.5,3.28,2.51,0.49,0.14,,87.51,89.27,,,Visualizer
moment,13.768,3.57,2.74,0.71,0.29,,87.35,89.25,,,Visualizer
moment,13.996,4.42,2.76,0.86,0.27,,87.15,89.19,,,Visualizer
moment,14.263,5.13,3.05,1.04,0.58,,86.96,89.17,,,Visualizer
moment,14.489,5.96,3.2,1.06,0.7,,86.73,89.14,,,Visualizer
moment,14.758,6.5,3.19,1.05,0.48,,86.66,89.18,,,Visualizer
moment,15.029,6.89,3.46,1.12,0.71,,86.47,89.11,,,Visualizer
moment,15.254,7.46,3.68,1.08,0.45,,86.5,89.13,,,Visualizer
moment,15.522,7.68,3.88,1.06,0.69,,86.5,89.12,,,Visualizer
moment,15.752,7.99,3.94,1.04,0.62,,86.54,89.04,,,Visualizer
moment,16.018,8.15,3.99,1.05,0.54,,86.6,89.05,,,Visualizer
moment,16.244,8.35,4.48,1.06,0.81,,86.76,89.0,,,Visualizer
moment,16.513,8.59,4.8,1.0,0.93,,86.82,89.02,,,Visualizer
moment,16.739,8.54,4.86,1.01,0.94,,87.02,89.0,,,Visualizer
moment,17.008,8.72,5.13,1.0,1.16,,87.18,88.98,,,Visualizer
moment,17.242,8.77,5.44,1.02,0.98,,87.41,88.94,,,Visualizer
moment,17.503,8.79,5.75,1.01,1.1,,87.54,88.89,,,Visualizer
moment,17.774,8.83,5.86,1.01,1.02,,87.93,88.85,,,Visualizer
moment,17.999,8.85,6.32,1.02,1.09,,88.06,88.76,,,Visualizer
moment,18.267,8.91,6.5,1.04,1.08,,88.29,88.73,,,Visualizer
moment,18.497,8.91,6.89,1.07,1.12,,88.49,88.78,,,Visualizer
moment,18.765,8.92,7.19,1.09,1.35,,88.59,88.7,,,Visualizer
moment,18.989,9.02,7.31,1.11,1.01,,88.91,88.69,,,Visualizer
moment,19.259,9.03,7.73,1.12,1.25,,89.02,88.73,,,Visualizer
moment,19.483,8.99,8.01,1.16,1.14,,89.21,88.61,,,Visualizer
moment,19.753,9.03,8.34,1.17,1.17,,89.24,88.61,,,Visualizer
moment,20.025,8.97,8.71,1.21,1.43,,89.38,88.6,,,Visualizer
moment,20.248,9.03,9.08,1.2,1.25,,89.57,88.62,,,Visualizer
moment,20.517,8.97,9.43,1.23,1.45,,89.57,88.61,,,Visualizer
moment,20.743,9.05,9.78,1.25,1.31,,89.61,88.54,,,Visualizer
moment,21.014,8.97,10.1,1.27,1.42,,89.64,88.51,,,Visualizer
moment,21.285,8.99,10.52,1.29,1.47,,89.77,88.48,,,Visualizer
moment,21.509,9.04,10.78,1.29,1.37,,89.8,88.53,,,Visualizer
moment,21.734,8.95,11.23,1.31,1.48,,89.77,88.49,,,Visualizer
moment,22.003,8.99,11.43,1.34,1.35,,89.9,88.47,,,Visualizer
moment,22.273,9.02,11.96,1.33,1.47,,90.1,88.43,,,Visualizer
moment,22.499,9.0,12.2,1.33,1.45,,90.04,88.49,,,Visualizer
moment,22.768,8.98,12.67,1.37,1.47,,90.1,88.36,,,Visualizer
moment,22.994,9.03,13.11,1.36,1.57,,90.13,88.43,,,Visualizer
