information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2024-04-03T20:06:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0805573-3dc9-4e07-892c-44e5c183ca1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.126,0.17,-90.33,3.94,0.01,,90.06,85.55,,,Visualizer
moment,0.318,0.29,-90.33,3.95,0.01,,88.51,85.79,,,Visualizer
moment,0.572,0.31,-90.33,3.96,0.01,,85.57,85.86,,,Visualizer
moment,0.819,0.43,-90.33,3.97,0.01,,84.44,85.97,,,Visualizer
moment,0.968,0.47,-90.33,3.97,0.01,,84.6,85.97,,,Visualizer
moment,1.225,0.47,-90.33,3.97,0.01,,85.18,85.87,,,Visualizer
moment,1.474,0.53,-90.33,4.0,0.01,,85.93,85.8,,,Visualizer
moment,1.599,0.53,-90.33,3.98,0.01,,86.97,85.82,,,Visualizer
moment,1.828,0.52,-90.33,3.98,0.01,,87.82,85.82,,,Visualizer
moment,2.02,0.51,-90.33,3.99,0.01,,88.61,86.17,,,Visualizer
moment,2.22,0.57,-90.33,3.98,0.01,,89.43,86.51,,,Visualizer
moment,2.418,0.65,-90.33,3.99,0.01,,90.42,86.86,,,Visualizer
moment,2.67,0.66,-90.33,3.98,0.01,,91.22,87.24,,,Visualizer
moment,2.818,0.64,-90.33,4.0,0.01,,91.92,87.54,,,Visualizer
moment,3.126,0.65,-90.33,3.99,0.01,,92.66,87.97,,,Visualizer
moment,3.318,0.65,-90.33,3.98,0.01,,93.37,88.29,,,Visualizer
moment,3.468,0.67,-90.33,4.02,0.01,,93.98,88.73,,,Visualizer
moment,3.669,0.69,-90.33,4.05,0.01,,94.49,89.13,,,Visualizer
moment,3.924,0.78,-90.33,4.07,0.01,,95.17,89.42,,,Visualizer
moment,4.067,0.77,-90.33,4.04,0.01,,95.79,89.78,,,Visualizer
moment,4.321,0.8,-90.33,4.07,0.01,,96.17,90.02,,,Visualizer
moment,4.533,0.84,-90.33,4.04,0.01,,96.76,90.26,,,Visualizer
moment,4.718,0.85,-90.33,4.03,0.01,,97.11,90.48,,,Visualizer
moment,4.923,0.92,-90.33,4.05,0.01,,97.49,90.64,,,Visualizer
moment,5.121,0.88,-90.33,4.04,0.01,,97.66,90.87,,,Visualizer
moment,5.318,0.88,-90.33,4.05,0.01,,97.7,91.13,,,Visualizer
moment,5.573,0.84,-90.33,4.06,0.01,,97.77,91.36,,,Visualizer
moment,5.821,0.82,-90.33,4.02,0.01,,97.63,91.62,,,Visualizer
moment,5.968,0.83,-90.33,4.03,0.01,,97.39,91.69,,,Visualizer
moment,6.168,0.84,-90.33,4.04,0.01,,97.14,91.87,,,Visualizer
moment,6.421,0.82,-90.33,4.04,0.01,,96.83,92.09,,,Visualizer
moment,6.567,0.8,-90.33,4.0,0.01,,96.55,92.13,,,Visualizer
moment,6.83,0.82,-90.33,4.01,0.01,,96.24,92.16,,,Visualizer
moment,7.17,0.82,-90.33,4.02,0.01,,96.07,92.19,,,Visualizer
moment,7.296,0.82,-90.33,3.96,0.01,,95.89,92.32,,,Visualizer
moment,7.418,0.87,-90.33,4.0,0.01,,95.89,92.37,,,Visualizer
moment,7.623,0.89,-90.33,4.01,0.01,,95.86,92.47,,,Visualizer
moment,7.823,0.9,-90.33,3.99,0.01,,96.0,92.57,,,Visualizer
moment,8.073,0.92,-90.33,4.04,0.01,,96.03,92.58,,,Visualizer
moment,8.27,0.93,-90.33,4.02,0.01,,96.21,92.65,,,Visualizer
moment,8.475,0.97,-90.33,4.03,0.01,,96.34,92.71,,,Visualizer
moment,8.725,0.99,-90.33,4.02,0.01,,96.59,92.76,,,Visualizer
