information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-21T07:48:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Kelloo Haru,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b44c3278-d052-48fa-83c8-df96104d235c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.32,0.0,5.35,0.0,,93.57,91.55,,,Visualizer
moment,0.314,0.33,0.0,5.32,0.0,,91.53,91.77,,,Visualizer
moment,0.495,0.48,0.0,5.24,0.0,,90.9,91.88,,,Visualizer
moment,0.81,0.57,0.0,5.15,0.0,,91.56,92.07,,,Visualizer
moment,0.989,0.55,0.0,5.13,0.0,,92.36,92.34,,,Visualizer
moment,1.26,0.6,0.0,5.09,0.0,,93.0,92.54,,,Visualizer
moment,1.485,0.63,0.0,5.05,0.0,,93.57,92.6,,,Visualizer
moment,1.799,0.61,0.0,5.03,0.0,,93.88,92.72,,,Visualizer
moment,1.979,0.59,0.0,5.05,0.0,,94.15,92.91,,,Visualizer
moment,2.249,0.53,0.0,5.07,0.0,,94.12,93.08,,,Visualizer
moment,2.564,0.5,0.0,5.07,0.0,,94.29,93.28,,,Visualizer
moment,2.744,0.51,0.0,5.1,0.0,,94.18,93.45,,,Visualizer
moment,3.059,0.5,0.0,5.07,0.0,,94.05,93.61,,,Visualizer
moment,3.239,0.49,0.0,5.03,0.0,,93.88,93.74,,,Visualizer
moment,3.554,0.49,0.0,5.01,0.0,,93.81,93.89,,,Visualizer
moment,3.734,0.53,0.0,5.0,0.0,,93.54,94.01,,,Visualizer
