information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-21T13:46:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Ethiopia Dukamo (Heirloom - Honey),text
meta,,,,,,,,,Description,"Floral, Peach, Lemon, Ginger Candy",text
meta,,,,,,,,,Grinder Brand,Varia VS3,text
meta,,,,,,,,,Grinder Model,Varia VS3,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,10.28,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d814a79c-04e4-4543-be66-0a5e3153001f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.13,0.0,3.91,0.0,,90.88,75.52,,,Visualizer
moment,0.405,0.14,0.0,3.73,0.0,,88.7,75.73,,,Visualizer
moment,0.675,0.17,0.0,3.67,0.0,,87.71,75.67,,,Visualizer
moment,0.855,0.18,0.0,3.63,0.0,,88.2,75.76,,,Visualizer
moment,1.035,0.32,0.0,3.55,0.0,,88.89,76.24,,,Visualizer
moment,1.305,0.36,0.0,3.55,0.0,,89.46,77.1,,,Visualizer
moment,1.485,0.23,0.0,3.51,0.0,,90.09,78.27,,,Visualizer
moment,1.665,0.29,0.0,3.49,0.0,,90.75,79.44,,,Visualizer
moment,1.89,0.38,0.0,3.46,0.0,,91.42,80.59,,,Visualizer
moment,2.115,0.37,0.0,3.54,0.0,,91.89,81.81,,,Visualizer
moment,2.295,0.55,0.0,3.53,0.0,,92.29,82.99,,,Visualizer
moment,2.61,0.64,0.0,3.54,0.0,,92.8,84.05,,,Visualizer
moment,2.7,0.69,0.0,3.6,0.0,,93.13,85.06,,,Visualizer
moment,2.925,0.7,0.0,3.56,0.0,,93.54,85.96,,,Visualizer
moment,3.15,0.64,0.0,3.55,0.0,,93.68,86.79,,,Visualizer
moment,3.33,0.64,0.0,3.52,0.0,,93.81,87.55,,,Visualizer
moment,3.555,0.62,0.0,3.57,0.0,,93.71,88.29,,,Visualizer
moment,3.825,0.59,-0.01,3.57,-0.01,,93.44,88.87,,,Visualizer
moment,3.959,0.55,-0.01,3.5,-0.01,,92.93,89.4,,,Visualizer
moment,4.185,0.55,-0.01,3.52,-0.01,,92.29,89.83,,,Visualizer
moment,4.365,0.55,-0.01,3.51,-0.01,,91.65,90.07,,,Visualizer
moment,4.635,0.59,0.0,3.47,0.0,,91.15,90.41,,,Visualizer
moment,4.86,0.61,0.0,3.5,0.0,,90.79,90.6,,,Visualizer
moment,5.041,0.65,0.0,3.45,0.01,,90.42,90.55,,,Visualizer
moment,5.265,0.69,0.0,3.49,0.01,,90.22,90.51,,,Visualizer
moment,5.49,0.74,0.0,3.51,0.0,,90.25,90.44,,,Visualizer
moment,5.625,0.84,0.0,3.52,0.0,,90.09,90.26,,,Visualizer
moment,5.85,0.88,0.0,3.48,0.0,,90.05,90.09,,,Visualizer
moment,6.03,0.88,0.0,3.48,0.0,,90.09,89.89,,,Visualizer
moment,6.302,0.97,0.0,3.48,0.0,,90.15,89.73,,,Visualizer
moment,6.48,1.08,0.0,3.46,0.0,,90.22,89.65,,,Visualizer
