information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-25T15:05:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/728945ea-5425-4a02-ba5a-d008575a7433,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.7,0.0,3.48,0.0,,95.27,89.91,,,Visualizer
moment,0.449,0.74,0.0,4.35,0.0,,95.16,90.08,,,Visualizer
moment,0.674,0.78,0.0,5.62,0.0,,95.27,90.22,,,Visualizer
moment,0.854,0.89,0.0,6.75,0.0,,94.17,90.16,,,Visualizer
moment,1.124,1.06,0.0,7.48,0.0,,92.88,90.13,,,Visualizer
moment,1.259,1.16,0.0,8.05,0.0,,92.38,90.15,,,Visualizer
moment,1.484,1.28,0.0,8.56,0.0,,92.21,90.14,,,Visualizer
moment,1.754,1.49,0.0,8.82,0.0,,92.18,90.4,,,Visualizer
moment,1.889,1.57,0.0,9.12,0.0,,92.34,90.58,,,Visualizer
moment,2.114,1.76,0.0,9.36,0.0,,92.64,90.8,,,Visualizer
moment,2.294,1.98,0.0,9.35,0.0,,92.82,91.19,,,Visualizer
moment,2.564,1.92,0.0,9.36,0.0,,93.15,91.64,,,Visualizer
moment,2.744,1.95,0.0,9.46,0.0,,93.53,92.07,,,Visualizer
moment,2.924,1.98,0.0,9.43,0.0,,93.9,92.39,,,Visualizer
moment,3.194,1.96,0.0,9.4,0.0,,94.27,92.77,,,Visualizer
moment,3.374,1.95,0.0,9.49,0.0,,95.03,93.08,,,Visualizer
moment,3.599,1.91,0.0,9.47,0.0,,95.4,93.45,,,Visualizer
moment,3.779,1.91,0.0,9.46,0.0,,95.79,93.86,,,Visualizer
moment,4.004,1.91,0.0,9.48,0.0,,96.13,94.18,,,Visualizer
moment,4.184,1.92,0.0,9.51,0.0,,96.48,94.41,,,Visualizer
moment,4.409,2.03,0.0,9.46,0.0,,96.68,94.66,,,Visualizer
moment,4.589,2.16,0.0,9.5,0.0,,96.86,94.87,,,Visualizer
moment,4.859,2.29,0.0,9.41,0.0,,97.1,95.02,,,Visualizer
moment,5.039,2.45,0.0,9.32,0.0,,97.28,95.15,,,Visualizer
moment,5.264,2.63,0.0,9.25,0.0,,97.35,95.3,,,Visualizer
moment,5.444,2.79,0.1,9.19,0.1,,97.38,95.45,,,Visualizer
moment,5.669,2.95,0.1,9.04,0.1,,97.62,95.56,,,Visualizer
moment,5.849,3.2,0.2,8.64,0.19,,97.62,95.69,,,Visualizer
moment,6.074,3.35,0.5,8.13,0.48,,97.62,95.83,,,Visualizer
moment,6.254,3.48,1.2,7.49,1.15,,97.66,95.85,,,Visualizer
moment,6.39,3.62,1.9,6.68,1.72,,97.77,95.92,,,Visualizer
moment,6.614,3.61,2.5,6.31,2.29,,97.73,95.96,,,Visualizer
moment,6.794,3.6,3.5,5.91,3.15,,97.73,96.05,,,Visualizer
moment,6.974,3.92,3.7,5.48,3.34,,97.59,96.02,,,Visualizer
moment,7.199,4.07,4.7,4.88,3.72,,97.38,96.08,,,Visualizer
moment,7.423,3.89,4.9,4.29,3.25,,97.14,96.12,,,Visualizer
moment,7.604,3.71,5.5,3.77,2.86,,97.1,96.13,,,Visualizer
moment,7.829,3.57,6.4,3.29,2.86,,97.0,96.15,,,Visualizer
moment,8.054,3.41,6.6,2.9,2.77,,96.79,96.09,,,Visualizer
moment,8.234,3.32,6.8,2.59,2.01,,96.72,96.07,,,Visualizer
moment,8.504,3.24,7.4,2.34,2.39,,96.44,96.06,,,Visualizer
moment,8.639,3.1,7.9,2.14,2.29,,96.3,96.01,,,Visualizer
moment,8.864,3.01,8.0,2.02,1.91,,96.27,95.98,,,Visualizer
moment,9.089,3.0,8.4,1.89,1.72,,96.02,96.0,,,Visualizer
moment,9.314,2.93,8.9,1.85,2.01,,95.96,95.98,,,Visualizer
moment,9.494,2.96,9.1,1.76,1.62,,95.82,95.95,,,Visualizer
moment,9.764,2.96,9.7,1.74,1.72,,95.68,95.91,,,Visualizer
moment,9.944,2.91,10.0,1.7,1.72,,95.58,95.91,,,Visualizer
moment,10.124,2.87,10.1,1.68,1.62,,95.23,95.78,,,Visualizer
moment,10.304,2.87,10.8,1.67,1.81,,95.16,95.75,,,Visualizer
moment,10.573,2.9,10.8,1.65,1.72,,94.96,95.74,,,Visualizer
moment,10.754,2.89,11.5,1.68,1.62,,94.89,95.69,,,Visualizer
moment,10.934,2.84,11.7,1.66,1.81,,94.86,95.69,,,Visualizer
moment,11.204,2.75,12.0,1.65,1.81,,94.75,95.68,,,Visualizer
moment,11.442,2.8,12.4,1.67,1.53,,94.58,95.69,,,Visualizer
moment,11.563,2.84,12.7,1.65,1.81,,94.45,95.56,,,Visualizer
moment,11.789,2.72,13.2,1.66,1.91,,94.38,95.54,,,Visualizer
moment,12.013,2.62,13.4,1.66,1.62,,94.38,95.56,,,Visualizer
moment,12.193,2.62,13.8,1.65,1.72,,94.34,95.55,,,Visualizer
moment,12.419,2.68,14.2,1.68,1.91,,94.27,95.44,,,Visualizer
moment,12.599,2.65,14.6,1.67,1.81,,94.27,95.47,,,Visualizer
moment,12.823,2.65,14.8,1.68,1.72,,94.24,95.52,,,Visualizer
moment,13.049,2.59,15.3,1.67,1.81,,94.24,95.45,,,Visualizer
moment,13.229,2.52,15.7,1.65,1.81,,94.38,95.34,,,Visualizer
moment,13.454,2.58,16.2,1.71,1.81,,94.38,95.4,,,Visualizer
moment,13.634,2.65,16.6,1.66,1.91,,94.45,95.37,,,Visualizer
moment,13.859,2.52,16.8,1.64,1.91,,94.51,95.3,,,Visualizer
moment,14.128,2.53,17.1,1.75,1.81,,94.58,95.3,,,Visualizer
moment,14.264,2.55,17.6,1.67,1.81,,94.72,95.24,,,Visualizer
moment,14.489,2.58,17.9,1.71,1.81,,94.75,95.27,,,Visualizer
moment,14.759,2.64,18.2,1.68,1.72,,94.86,95.25,,,Visualizer
moment,14.894,2.54,18.9,1.75,1.91,,94.99,95.19,,,Visualizer
moment,15.119,2.53,19.1,1.66,1.91,,95.23,95.23,,,Visualizer
moment,15.299,2.5,19.7,1.7,2.01,,95.23,95.17,,,Visualizer
moment,15.614,2.48,19.7,1.71,1.72,,95.34,95.15,,,Visualizer
moment,15.748,2.49,20.3,1.67,1.81,,95.44,95.11,,,Visualizer
moment,15.928,2.52,20.6,1.7,1.91,,95.79,95.14,,,Visualizer
moment,16.154,2.45,21.0,1.73,1.72,,95.75,95.1,,,Visualizer
moment,16.379,2.46,21.4,1.71,2.01,,95.89,95.1,,,Visualizer
moment,16.558,2.43,21.9,1.67,1.91,,96.02,95.14,,,Visualizer
moment,16.829,2.4,22.1,1.72,1.91,,96.16,95.11,,,Visualizer
moment,17.009,2.41,22.4,1.75,1.72,,96.27,95.11,,,Visualizer
moment,17.188,2.41,23.0,1.65,1.91,,96.3,95.02,,,Visualizer
moment,17.414,2.41,23.1,1.67,1.62,,96.58,95.02,,,Visualizer
moment,17.639,2.42,23.7,1.74,1.72,,96.65,94.99,,,Visualizer
