information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T14:22:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8204d4af-331c-427a-a5ec-5f36e8810ad2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.011,0.12,0.0,4.05,0.0,,93.4,89.19,,,Visualizer
moment,0.313,0.17,0.0,4.7,0.0,,91.89,89.4,,,Visualizer
moment,0.538,0.24,0.0,5.24,0.0,,89.86,89.48,,,Visualizer
moment,0.763,0.18,0.0,5.65,0.0,,88.54,89.45,,,Visualizer
moment,0.989,0.18,0.0,6.08,0.0,,87.1,89.55,,,Visualizer
moment,1.348,0.32,0.0,6.41,0.0,,85.6,89.7,,,Visualizer
moment,1.528,0.41,0.0,6.64,0.0,,84.98,89.72,,,Visualizer
moment,1.754,0.53,0.0,6.77,0.0,,84.89,89.53,,,Visualizer
moment,2.024,0.6,0.0,6.87,0.0,,85.14,89.34,,,Visualizer
moment,2.337,0.69,0.0,6.96,0.0,,85.44,89.11,,,Visualizer
moment,2.563,0.72,0.0,7.04,0.0,,85.7,88.85,,,Visualizer
moment,2.742,0.77,0.0,7.05,0.0,,85.76,88.8,,,Visualizer
moment,3.015,0.83,0.0,7.1,0.0,,85.6,88.71,,,Visualizer
moment,3.329,0.86,0.0,7.11,0.0,,85.28,88.74,,,Visualizer
moment,3.553,0.91,0.0,7.1,0.0,,84.98,88.68,,,Visualizer
moment,3.732,0.98,0.0,7.09,0.0,,84.63,88.5,,,Visualizer
moment,4.003,1.11,0.0,7.07,0.0,,84.37,88.46,,,Visualizer
moment,4.318,1.22,0.0,7.04,0.0,,84.18,88.35,,,Visualizer
moment,4.543,1.39,0.0,7.03,0.0,,83.89,88.16,,,Visualizer
moment,4.767,1.57,0.0,6.98,0.0,,83.92,87.93,,,Visualizer
moment,4.993,1.77,0.0,6.93,0.0,,83.56,87.83,,,Visualizer
moment,5.308,2.05,0.0,6.91,0.0,,83.43,87.65,,,Visualizer
moment,5.533,2.42,0.0,6.82,0.0,,83.14,87.47,,,Visualizer
moment,5.758,2.94,0.0,6.74,0.0,,83.11,87.25,,,Visualizer
moment,5.983,3.51,0.0,6.63,0.0,,82.76,87.15,,,Visualizer
moment,6.342,4.24,0.5,6.42,0.49,,82.54,86.95,,,Visualizer
moment,6.522,5.03,2.4,5.99,2.37,,82.12,86.84,,,Visualizer
moment,6.748,5.25,2.5,5.21,2.47,,82.09,86.72,,,Visualizer
moment,7.018,4.62,3.3,4.32,3.26,,81.93,86.47,,,Visualizer
moment,7.332,3.73,4.4,3.57,3.86,,81.83,86.41,,,Visualizer
moment,7.558,3.08,5.0,2.8,2.57,,81.73,86.34,,,Visualizer
moment,7.743,2.41,5.5,2.18,2.97,,81.67,86.18,,,Visualizer
moment,8.007,2.12,6.1,1.92,2.77,,81.54,86.22,,,Visualizer
moment,8.323,2.19,6.4,1.81,2.28,,81.51,86.17,,,Visualizer
moment,8.547,2.4,6.9,1.93,1.88,,81.06,86.11,,,Visualizer
moment,8.771,2.78,7.1,2.14,1.58,,80.64,86.08,,,Visualizer
moment,8.998,3.16,7.4,2.33,1.48,,79.81,86.17,,,Visualizer
moment,9.312,3.49,7.9,2.53,1.48,,79.01,86.2,,,Visualizer
moment,9.538,3.79,8.4,2.69,1.48,,78.31,86.18,,,Visualizer
moment,9.763,3.97,9.1,2.84,1.98,,77.83,86.1,,,Visualizer
moment,9.989,4.13,9.7,2.89,2.28,,77.67,85.99,,,Visualizer
moment,10.347,4.17,11.1,2.95,2.97,,77.54,85.82,,,Visualizer
moment,10.527,4.21,11.5,3.09,3.07,,77.51,85.6,,,Visualizer
moment,10.753,4.26,12.2,3.24,3.36,,77.54,85.25,,,Visualizer
moment,11.115,4.29,14.6,3.32,5.14,,77.29,84.97,,,Visualizer
moment,11.338,4.3,14.7,3.39,4.55,,77.06,84.72,,,Visualizer
moment,11.562,4.26,15.8,3.46,4.65,,76.55,84.45,,,Visualizer
moment,11.743,4.2,16.1,3.55,4.55,,75.94,84.23,,,Visualizer
moment,12.014,4.2,17.4,3.56,4.85,,75.37,84.06,,,Visualizer
moment,12.327,4.1,18.6,3.57,3.86,,74.79,83.77,,,Visualizer
moment,12.553,4.0,19.4,3.57,4.06,,74.31,83.48,,,Visualizer
moment,12.732,3.99,20.3,3.58,4.15,,74.05,83.24,,,Visualizer
moment,13.002,3.93,21.5,3.52,4.06,,73.73,82.95,,,Visualizer
moment,13.318,3.86,22.7,3.5,4.06,,73.7,82.64,,,Visualizer
moment,13.542,3.85,23.5,3.45,4.06,,73.67,82.35,,,Visualizer
moment,13.767,3.85,24.2,3.49,3.86,,73.61,82.1,,,Visualizer
moment,13.991,3.87,25.4,3.51,3.86,,73.57,81.89,,,Visualizer
moment,14.352,3.86,26.5,3.51,3.76,,73.45,81.65,,,Visualizer
moment,14.531,3.84,27.4,3.54,3.86,,73.22,81.46,,,Visualizer
moment,14.757,3.87,28.1,3.52,3.86,,73.25,81.27,,,Visualizer
moment,14.983,3.83,28.9,3.55,3.86,,73.19,81.1,,,Visualizer
moment,15.342,3.82,30.5,3.55,3.96,,73.0,80.94,,,Visualizer
moment,15.567,3.81,31.3,3.55,3.86,,73.0,80.71,,,Visualizer
moment,15.747,3.81,32.1,3.54,3.96,,72.87,80.57,,,Visualizer
moment,16.028,3.77,33.3,3.52,3.96,,72.87,80.41,,,Visualizer
moment,16.335,3.74,34.4,3.59,3.86,,72.64,80.25,,,Visualizer
moment,16.557,3.75,35.2,3.56,3.86,,72.61,80.05,,,Visualizer
moment,16.737,3.73,36.0,3.54,3.86,,72.48,79.93,,,Visualizer
moment,17.009,3.74,36.8,3.56,3.86,,72.38,79.81,,,Visualizer
