information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-16T16:52:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Gogugu Bekaka #2,text
meta,,,,,,,,,Description,"freeze 2021-07-08
thaw 2021-09-11",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,93.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d342a187-cc03-4c02-bd78-b71d59840aa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.08,0.0,3.97,0.0,,89.27,85.54,,,Visualizer
moment,0.449,0.12,0.0,4.07,0.0,,89.27,85.73,,,Visualizer
moment,0.629,0.13,0.0,4.27,0.0,,88.45,85.82,,,Visualizer
moment,0.899,0.17,0.0,4.25,0.0,,87.5,85.77,,,Visualizer
moment,1.079,0.18,0.0,4.39,0.0,,87.33,85.76,,,Visualizer
moment,1.26,0.27,0.0,4.4,0.0,,87.53,85.79,,,Visualizer
moment,1.485,0.34,0.0,4.42,0.0,,87.73,85.91,,,Visualizer
moment,1.709,0.37,0.0,4.47,0.0,,87.95,86.06,,,Visualizer
moment,1.889,0.33,0.0,4.5,0.0,,88.25,86.18,,,Visualizer
moment,2.114,0.37,0.0,4.49,0.0,,88.61,86.37,,,Visualizer
moment,2.339,0.4,0.0,4.47,0.0,,88.94,86.54,,,Visualizer
moment,2.519,0.43,0.0,4.48,0.0,,89.3,86.66,,,Visualizer
moment,2.699,0.42,0.0,4.47,0.0,,89.67,86.91,,,Visualizer
moment,2.924,0.45,0.0,4.51,0.0,,89.93,87.11,,,Visualizer
moment,3.149,0.45,0.0,4.47,0.0,,90.07,87.19,,,Visualizer
moment,3.329,0.46,0.0,4.49,0.0,,90.46,87.34,,,Visualizer
moment,3.554,0.47,0.0,4.55,0.0,,90.5,87.55,,,Visualizer
moment,3.824,0.48,0.0,4.53,0.0,,90.63,87.65,,,Visualizer
moment,3.959,0.52,0.0,4.53,0.0,,90.7,87.71,,,Visualizer
moment,4.184,0.56,0.0,4.54,0.0,,90.63,87.79,,,Visualizer
moment,4.364,0.62,0.0,4.56,0.0,,90.56,87.95,,,Visualizer
moment,4.589,0.69,0.0,4.51,0.0,,90.4,88.1,,,Visualizer
moment,4.814,0.74,0.0,4.48,0.0,,90.27,88.15,,,Visualizer
moment,4.994,0.8,0.0,4.42,0.0,,90.23,88.27,,,Visualizer
moment,5.264,0.86,0.0,4.5,0.0,,90.07,88.35,,,Visualizer
moment,5.444,0.97,0.0,4.47,0.0,,90.03,88.42,,,Visualizer
moment,5.624,1.04,0.0,4.44,0.0,,90.07,88.48,,,Visualizer
moment,5.894,1.11,0.0,4.42,0.0,,90.13,88.57,,,Visualizer
moment,6.119,1.19,0.0,4.51,0.0,,90.0,88.61,,,Visualizer
moment,6.254,1.29,0.0,4.44,0.0,,90.0,88.64,,,Visualizer
moment,6.479,1.42,0.0,4.49,0.0,,90.07,88.69,,,Visualizer
moment,6.704,1.53,0.0,4.48,0.0,,90.07,88.73,,,Visualizer
moment,6.884,1.61,0.0,4.44,0.0,,90.23,88.74,,,Visualizer
moment,7.199,1.73,0.0,4.51,0.0,,90.2,88.81,,,Visualizer
moment,7.289,1.88,0.0,4.49,0.0,,90.1,88.84,,,Visualizer
moment,7.514,2.03,0.0,4.47,0.0,,90.13,88.96,,,Visualizer
moment,7.694,2.18,0.26,4.44,0.27,,90.07,88.98,,,Visualizer
moment,7.964,2.4,0.52,4.45,0.55,,90.1,89.02,,,Visualizer
