information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-15T06:37:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/015d23f2-54dc-4ff9-8c74-2f496989314f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.03,0.0,3.31,0.0,,90.65,87.55,,,Visualizer
moment,0.584,0.07,0.0,3.81,0.0,,90.55,87.79,,,Visualizer
moment,0.765,0.16,0.0,4.53,0.0,,90.22,87.92,,,Visualizer
moment,1.034,0.39,0.0,5.08,0.0,,90.71,87.95,,,Visualizer
moment,1.308,0.66,0.0,5.55,0.0,,90.88,88.02,,,Visualizer
moment,1.531,1.12,0.0,5.8,0.0,,91.08,88.17,,,Visualizer
moment,1.799,1.74,0.0,5.68,0.0,,91.08,88.35,,,Visualizer
moment,2.023,2.42,0.0,5.05,0.0,,91.28,88.54,,,Visualizer
moment,2.339,2.81,0.0,4.26,0.0,,91.42,88.83,,,Visualizer
moment,2.564,2.9,0.0,3.46,0.0,,91.52,89.09,,,Visualizer
moment,2.834,2.89,0.0,2.92,0.0,,91.55,89.29,,,Visualizer
moment,3.014,3.1,0.0,2.3,0.0,,91.65,89.45,,,Visualizer
moment,3.288,2.8,0.0,1.92,0.0,,91.62,89.54,,,Visualizer
moment,3.554,2.91,0.0,1.71,0.0,,91.55,89.59,,,Visualizer
moment,3.778,3.09,0.0,1.34,0.0,,91.55,89.68,,,Visualizer
moment,4.094,2.78,0.0,1.25,0.0,,91.55,89.73,,,Visualizer
moment,4.279,2.96,0.0,1.11,0.0,,91.55,89.75,,,Visualizer
moment,4.589,2.98,0.0,0.94,0.0,,91.45,89.84,,,Visualizer
moment,4.814,2.88,0.0,0.9,0.0,,91.52,89.9,,,Visualizer
moment,5.089,3.05,0.0,0.83,0.0,,91.38,89.87,,,Visualizer
moment,5.264,2.95,0.0,0.76,0.0,,91.32,89.85,,,Visualizer
