information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2022-06-25T02:47:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b7b3d5e-d951-4fed-a683-7ea52d67aa1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.01,0.0,3.33,0.0,,93.7,88.75,,,Visualizer
moment,0.438,0.01,0.0,3.99,0.0,,93.7,88.99,,,Visualizer
moment,0.682,0.01,0.0,4.59,0.0,,93.6,89.15,,,Visualizer
moment,0.876,0.01,0.0,5.13,0.0,,92.19,89.11,,,Visualizer
moment,1.071,0.01,0.0,5.57,0.0,,90.69,89.24,,,Visualizer
moment,1.272,0.05,0.0,5.84,0.0,,89.93,89.57,,,Visualizer
moment,1.51,0.16,0.0,5.68,0.0,,89.54,89.96,,,Visualizer
moment,1.707,0.29,0.0,5.36,0.0,,89.5,90.18,,,Visualizer
moment,1.9,0.4,0.0,5.04,0.0,,89.7,90.29,,,Visualizer
moment,2.144,0.45,0.0,4.67,0.0,,90.3,90.37,,,Visualizer
moment,2.339,0.47,0.0,4.39,0.0,,90.86,90.48,,,Visualizer
moment,2.534,0.56,0.0,4.13,0.0,,91.49,90.57,,,Visualizer
moment,2.729,0.64,0.0,3.87,0.0,,92.02,90.69,,,Visualizer
moment,2.973,0.65,0.0,3.69,0.0,,92.42,90.88,,,Visualizer
moment,3.168,0.66,0.0,3.53,0.0,,92.76,90.99,,,Visualizer
moment,3.363,0.66,0.0,3.46,0.0,,93.2,91.25,,,Visualizer
moment,3.558,0.73,0.0,3.34,0.0,,93.3,91.35,,,Visualizer
moment,3.85,0.73,0.0,3.29,0.0,,93.36,91.52,,,Visualizer
moment,3.997,0.75,0.0,3.27,0.0,,93.4,91.68,,,Visualizer
moment,4.191,0.79,0.0,3.16,0.0,,93.23,91.75,,,Visualizer
moment,4.435,0.81,0.0,3.16,0.0,,93.0,91.85,,,Visualizer
moment,4.63,0.86,0.0,3.1,0.0,,92.73,91.97,,,Visualizer
moment,4.874,0.86,0.0,3.13,0.0,,92.36,92.04,,,Visualizer
moment,5.022,0.91,0.0,3.13,0.0,,91.89,92.06,,,Visualizer
moment,5.264,0.93,0.0,3.14,0.0,,91.42,92.09,,,Visualizer
moment,5.46,0.97,0.0,3.06,0.0,,90.93,92.13,,,Visualizer
moment,5.703,1.05,0.0,3.04,0.0,,90.53,92.13,,,Visualizer
moment,5.898,1.1,0.0,3.04,0.0,,89.93,92.12,,,Visualizer
moment,6.095,1.15,0.0,3.02,0.0,,89.6,92.15,,,Visualizer
moment,6.288,1.24,0.0,3.03,0.0,,89.27,92.02,,,Visualizer
moment,6.483,1.37,0.0,3.0,0.0,,88.95,91.98,,,Visualizer
moment,6.727,1.51,0.0,2.95,0.0,,88.81,91.9,,,Visualizer
moment,6.922,1.65,0.0,2.98,0.0,,88.65,91.9,,,Visualizer
moment,7.123,1.77,0.0,2.99,0.0,,88.62,91.79,,,Visualizer
moment,7.312,1.9,0.0,2.97,0.0,,88.68,91.59,,,Visualizer
moment,7.555,2.04,0.0,2.98,0.0,,88.65,91.57,,,Visualizer
moment,7.75,2.16,0.0,3.0,0.0,,88.62,91.46,,,Visualizer
moment,7.945,2.33,0.0,2.96,0.0,,88.68,91.41,,,Visualizer
moment,8.14,2.49,0.0,3.01,0.0,,88.95,91.41,,,Visualizer
moment,8.384,2.71,0.0,2.99,0.0,,88.95,91.27,,,Visualizer
moment,8.578,2.93,0.0,3.03,0.0,,88.81,91.18,,,Visualizer
moment,8.776,3.22,0.0,3.04,0.0,,88.95,91.14,,,Visualizer
moment,9.018,3.57,0.0,3.04,0.0,,88.91,91.13,,,Visualizer
moment,9.213,4.04,0.0,3.03,0.0,,88.88,91.09,,,Visualizer
moment,9.412,4.58,0.0,2.84,0.0,,88.91,91.1,,,Visualizer
