information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-19T19:33:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be65d07d-a61f-4722-b77a-e78dc3a1e29f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.01,0.0,2.52,0.0,,82.8,80.02,,,Visualizer
moment,0.244,0.01,0.1,3.15,0.09,,82.74,80.21,,,Visualizer
moment,0.435,0.01,0.1,3.86,0.09,,82.25,80.38,,,Visualizer
moment,0.633,0.0,0.1,4.28,0.09,,82.16,80.32,,,Visualizer
moment,0.824,0.0,0.1,4.66,0.09,,82.06,80.33,,,Visualizer
moment,1.07,0.0,0.1,5.03,0.09,,81.55,80.27,,,Visualizer
moment,1.263,0.0,0.1,5.23,0.0,,80.69,80.27,,,Visualizer
moment,1.459,0.0,0.1,5.34,0.0,,79.57,80.32,,,Visualizer
moment,1.702,0.0,0.1,5.5,0.0,,78.42,80.32,,,Visualizer
moment,1.899,0.0,0.1,5.6,0.0,,76.95,80.41,,,Visualizer
moment,2.095,0.0,0.1,5.67,0.0,,75.26,80.4,,,Visualizer
moment,2.29,0.0,0.1,5.76,0.0,,74.75,80.48,,,Visualizer
moment,2.535,0.01,0.1,5.81,0.0,,75.35,80.59,,,Visualizer
moment,2.725,0.09,0.1,5.84,0.0,,76.86,80.48,,,Visualizer
moment,2.921,0.27,0.1,5.92,0.0,,78.42,80.33,,,Visualizer
moment,3.116,0.44,0.1,5.92,0.0,,80.08,80.12,,,Visualizer
moment,3.363,0.58,0.1,5.98,0.0,,81.58,79.9,,,Visualizer
moment,3.556,0.71,0.1,6.04,0.0,,82.9,79.85,,,Visualizer
moment,3.751,0.86,0.1,5.95,0.0,,84.02,79.92,,,Visualizer
moment,3.994,0.96,0.1,5.96,0.0,,84.67,80.08,,,Visualizer
moment,4.19,1.0,0.1,6.0,0.0,,85.22,80.38,,,Visualizer
moment,4.386,1.05,0.1,5.97,0.0,,85.15,80.72,,,Visualizer
moment,4.579,1.12,0.1,5.96,0.0,,84.8,81.1,,,Visualizer
moment,4.822,1.17,0.1,6.01,0.0,,84.12,81.39,,,Visualizer
moment,5.024,1.25,0.1,6.04,0.0,,83.38,81.65,,,Visualizer
moment,5.214,1.35,0.1,6.05,0.0,,82.64,81.89,,,Visualizer
moment,5.408,1.55,0.1,5.98,0.0,,82.06,82.09,,,Visualizer
moment,5.65,1.77,0.1,5.97,0.0,,81.39,82.21,,,Visualizer
moment,5.849,1.96,0.1,5.95,0.0,,81.16,82.27,,,Visualizer
moment,6.044,2.22,0.1,5.9,0.0,,80.91,82.36,,,Visualizer
moment,6.283,2.61,0.1,5.86,0.0,,80.94,82.23,,,Visualizer
moment,6.479,3.02,0.1,5.84,0.0,,81.07,82.13,,,Visualizer
moment,6.676,3.58,0.1,5.54,0.0,,81.23,82.12,,,Visualizer
moment,6.871,4.04,0.1,5.25,0.0,,81.48,82.01,,,Visualizer
moment,7.114,4.53,0.1,4.93,0.0,,81.68,81.9,,,Visualizer
moment,7.321,5.09,0.1,4.57,0.0,,81.64,81.87,,,Visualizer
moment,7.505,5.64,0.1,4.23,0.0,,81.42,81.77,,,Visualizer
moment,7.699,6.12,0.3,3.87,0.19,,81.26,81.74,,,Visualizer
moment,7.946,6.55,0.6,3.52,0.47,,81.16,81.74,,,Visualizer
moment,8.139,6.86,0.8,3.16,0.66,,80.91,81.73,,,Visualizer
moment,8.333,7.11,1.2,2.9,1.04,,80.81,81.67,,,Visualizer
moment,8.53,7.29,1.3,2.65,1.14,,80.65,81.66,,,Visualizer
moment,8.769,7.47,2.2,2.39,1.8,,80.53,81.74,,,Visualizer
moment,8.967,7.61,2.1,2.19,1.42,,80.34,81.66,,,Visualizer
moment,9.164,7.62,2.4,2.04,1.52,,80.27,81.66,,,Visualizer
moment,9.409,7.74,2.9,1.9,1.61,,80.21,81.68,,,Visualizer
moment,9.604,7.79,3.1,1.77,1.71,,80.14,81.68,,,Visualizer
moment,9.799,7.77,3.3,1.68,1.33,,80.14,81.62,,,Visualizer
moment,9.991,7.78,3.9,1.59,1.71,,80.08,81.59,,,Visualizer
moment,10.237,7.83,4.0,1.5,1.52,,79.98,81.66,,,Visualizer
moment,10.427,7.84,4.3,1.46,1.33,,80.02,81.61,,,Visualizer
moment,10.625,7.96,4.5,1.37,1.33,,80.14,81.51,,,Visualizer
moment,10.867,7.93,4.9,1.29,1.33,,80.02,81.53,,,Visualizer
moment,11.065,7.88,4.9,1.25,1.33,,80.11,81.54,,,Visualizer
moment,11.261,7.93,4.9,1.22,1.33,,80.14,81.51,,,Visualizer
moment,11.455,7.95,5.8,1.18,1.42,,80.14,81.46,,,Visualizer
moment,11.703,7.92,5.9,1.16,1.33,,80.18,81.46,,,Visualizer
moment,11.902,7.9,6.3,1.16,1.33,,80.24,81.44,,,Visualizer
moment,12.086,7.89,6.4,1.16,1.23,,80.34,81.42,,,Visualizer
moment,12.28,7.89,6.7,1.16,1.33,,80.3,81.37,,,Visualizer
moment,12.524,7.92,7.2,1.15,1.33,,80.37,81.35,,,Visualizer
moment,12.728,7.89,7.3,1.16,1.33,,80.37,81.35,,,Visualizer
moment,12.915,7.87,7.6,1.17,1.33,,80.27,81.31,,,Visualizer
moment,13.161,7.86,7.8,1.18,1.33,,80.11,81.32,,,Visualizer
moment,13.354,7.85,8.0,1.2,1.33,,79.82,81.27,,,Visualizer
moment,13.558,7.83,8.6,1.24,1.33,,79.66,81.2,,,Visualizer
moment,13.744,7.95,8.7,1.21,1.33,,79.25,81.27,,,Visualizer
moment,13.99,7.81,9.2,1.2,1.42,,78.93,81.26,,,Visualizer
moment,14.182,7.74,9.3,1.25,1.42,,78.64,81.22,,,Visualizer
moment,14.383,7.86,9.6,1.24,1.33,,78.29,81.3,,,Visualizer
moment,14.577,7.79,9.8,1.25,1.42,,77.94,81.15,,,Visualizer
moment,14.819,7.74,10.2,1.27,1.42,,77.52,81.16,,,Visualizer
moment,15.015,7.72,10.4,1.32,1.52,,77.05,81.14,,,Visualizer
moment,15.207,7.86,10.7,1.32,1.42,,76.66,81.13,,,Visualizer
moment,15.453,7.78,11.2,1.31,1.52,,76.15,81.14,,,Visualizer
moment,15.647,7.68,11.4,1.35,1.52,,75.77,81.13,,,Visualizer
moment,15.841,7.73,11.8,1.36,1.52,,75.39,81.07,,,Visualizer
moment,16.038,7.75,11.8,1.39,1.52,,75.03,81.06,,,Visualizer
moment,16.292,7.76,12.4,1.39,1.52,,74.71,81.0,,,Visualizer
moment,16.475,7.72,12.8,1.4,1.52,,74.33,80.97,,,Visualizer
moment,16.669,7.75,12.9,1.37,1.42,,74.04,80.9,,,Visualizer
moment,16.863,7.71,13.5,1.34,1.61,,73.69,80.86,,,Visualizer
moment,17.12,7.68,13.7,1.37,1.61,,73.53,80.79,,,Visualizer
moment,17.301,7.7,14.2,1.37,1.71,,73.27,80.76,,,Visualizer
moment,17.498,7.67,14.3,1.38,1.61,,73.14,80.66,,,Visualizer
moment,17.744,7.67,14.7,1.36,1.52,,72.95,80.67,,,Visualizer
