information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-19T07:07:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Playground Coffee,text
meta,,,,,,,,,Beans,Moonwalker,text
meta,,,,,,,,,Description,"Milk chocolate
Hazelnut",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Gerrit,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f97c39d3-8858-4b0a-bb24-8573af52d452,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.27,1.13,0.0,3.87,0.0,,87.31,85.36,,,Visualizer
moment,0.494,1.08,0.0,4.3,0.0,,86.89,85.57,,,Visualizer
moment,0.764,1.23,0.0,4.87,0.0,,86.72,85.57,,,Visualizer
moment,1.034,1.3,0.0,5.35,0.0,,86.66,85.62,,,Visualizer
moment,1.259,1.21,0.0,5.66,0.0,,86.23,85.69,,,Visualizer
moment,1.53,1.11,0.0,5.9,0.0,,85.29,85.75,,,Visualizer
moment,1.755,1.09,0.0,6.22,0.0,,84.36,85.78,,,Visualizer
moment,2.024,1.11,0.0,6.41,0.0,,83.39,85.75,,,Visualizer
moment,2.248,1.23,0.0,6.59,0.0,,82.75,85.64,,,Visualizer
moment,2.519,1.42,0.0,6.68,0.0,,82.2,85.46,,,Visualizer
moment,2.743,1.68,0.0,6.74,0.0,,81.66,85.16,,,Visualizer
moment,3.014,1.95,0.0,6.83,0.0,,81.27,84.93,,,Visualizer
moment,3.287,2.29,0.12,6.82,0.03,,80.98,84.63,,,Visualizer
moment,3.515,2.76,1.23,6.82,0.33,,80.73,84.36,,,Visualizer
moment,3.779,3.33,2.45,6.77,0.66,,80.6,84.08,,,Visualizer
moment,4.003,3.97,3.51,6.66,0.94,,80.25,83.9,,,Visualizer
moment,4.277,4.75,4.48,6.57,1.2,,80.18,83.69,,,Visualizer
moment,4.499,5.62,5.7,6.39,1.53,,79.96,83.53,,,Visualizer
moment,4.769,6.43,6.26,6.06,1.68,,79.64,83.33,,,Visualizer
moment,5.039,7.44,7.4,5.65,1.98,,79.48,83.2,,,Visualizer
moment,5.267,7.78,8.07,5.06,2.16,,79.42,83.07,,,Visualizer
moment,5.534,7.39,9.01,4.55,2.41,,79.03,82.85,,,Visualizer
moment,5.759,7.13,9.88,4.14,2.65,,78.59,82.77,,,Visualizer
moment,6.03,6.94,10.52,3.79,2.82,,78.17,82.7,,,Visualizer
moment,6.256,6.67,11.1,3.52,2.97,,77.69,82.6,,,Visualizer
moment,6.524,6.55,11.93,3.38,3.2,,77.25,82.48,,,Visualizer
moment,6.748,6.47,12.53,3.22,3.36,,76.54,82.36,,,Visualizer
moment,7.019,6.34,13.39,3.18,3.56,,75.87,82.29,,,Visualizer
moment,7.292,6.28,14.2,3.11,3.48,,75.14,82.24,,,Visualizer
moment,7.516,6.21,14.78,3.1,3.44,,74.62,82.1,,,Visualizer
moment,7.784,6.17,15.64,3.06,3.25,,74.05,81.92,,,Visualizer
moment,8.008,6.15,16.58,3.06,3.24,,73.5,81.84,,,Visualizer
moment,8.283,6.15,17.19,3.04,3.24,,72.99,81.69,,,Visualizer
moment,8.51,6.1,18.14,3.08,3.18,,72.67,81.51,,,Visualizer
moment,8.774,6.08,18.75,3.07,3.15,,72.25,81.37,,,Visualizer
moment,8.998,6.06,19.7,3.08,3.12,,72.02,81.17,,,Visualizer
moment,9.319,6.06,20.28,3.07,3.09,,71.7,80.95,,,Visualizer
moment,9.539,6.0,21.55,3.13,3.13,,71.64,80.72,,,Visualizer
moment,9.764,6.05,22.26,3.17,3.15,,71.34,80.42,,,Visualizer
moment,10.037,6.0,22.95,3.19,3.18,,71.25,80.23,,,Visualizer
moment,10.263,5.98,23.93,3.23,3.22,,70.99,80.06,,,Visualizer
moment,10.529,6.01,24.52,3.25,3.21,,70.93,79.86,,,Visualizer
moment,10.753,5.98,25.6,3.28,3.27,,70.7,79.66,,,Visualizer
moment,11.024,5.98,26.61,3.29,3.33,,70.57,79.39,,,Visualizer
moment,11.293,5.97,27.39,3.3,3.38,,70.54,79.31,,,Visualizer
moment,11.523,5.97,28.41,3.34,3.42,,70.41,79.1,,,Visualizer
moment,11.789,5.98,29.13,3.33,3.43,,70.18,78.91,,,Visualizer
moment,12.014,5.95,30.15,3.36,3.47,,70.18,78.7,,,Visualizer
moment,12.292,5.95,30.89,3.44,3.5,,69.92,78.48,,,Visualizer
moment,12.528,5.99,31.93,3.45,3.53,,69.79,78.31,,,Visualizer
moment,12.779,5.94,32.69,3.49,3.58,,69.73,78.13,,,Visualizer
moment,13.004,5.94,33.78,3.55,3.62,,69.79,77.91,,,Visualizer
moment,13.274,5.97,34.88,3.56,3.64,,69.53,77.74,,,Visualizer
moment,13.547,5.92,35.65,3.61,3.69,,69.6,77.59,,,Visualizer
