information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-09T16:06:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b0aa6b8-6edd-459d-b41d-811c8bc57046,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.221,0.0,0.0,3.78,0.0,,80.43,79.09,,,Visualizer
moment,0.445,0.0,0.0,5.49,0.0,,80.17,79.32,,,Visualizer
moment,0.623,0.0,0.0,7.73,0.0,,78.58,79.33,,,Visualizer
moment,0.847,0.0,0.0,9.46,0.0,,76.38,79.28,,,Visualizer
moment,1.078,0.0,0.0,10.37,0.0,,74.36,79.25,,,Visualizer
moment,1.249,0.0,0.0,10.76,0.0,,72.41,79.28,,,Visualizer
moment,1.482,0.0,0.0,10.98,0.0,,70.57,79.31,,,Visualizer
moment,1.704,0.0,0.0,10.92,0.0,,68.84,79.29,,,Visualizer
moment,1.89,0.0,0.0,10.86,0.0,,68.0,79.04,,,Visualizer
moment,2.117,0.04,0.0,10.9,0.0,,68.71,78.58,,,Visualizer
moment,2.288,0.25,0.0,10.99,0.0,,70.31,77.96,,,Visualizer
moment,2.522,0.47,0.0,11.3,0.0,,72.34,77.42,,,Visualizer
moment,2.738,0.63,0.0,11.7,0.0,,74.23,77.05,,,Visualizer
moment,2.921,0.75,0.0,12.24,0.0,,75.71,76.94,,,Visualizer
moment,3.141,0.86,0.0,12.72,0.0,,76.82,77.09,,,Visualizer
moment,3.412,0.79,0.0,12.97,0.0,,77.43,77.28,,,Visualizer
moment,3.545,0.66,0.0,12.93,0.0,,77.78,77.55,,,Visualizer
moment,3.777,0.59,0.0,12.83,0.0,,77.91,77.78,,,Visualizer
moment,3.949,0.59,0.0,12.75,0.0,,77.71,78.04,,,Visualizer
moment,4.18,0.62,0.0,12.49,0.0,,77.3,78.26,,,Visualizer
moment,4.403,0.74,0.0,12.37,0.0,,76.73,78.42,,,Visualizer
moment,4.583,1.01,0.0,12.14,0.0,,76.12,78.49,,,Visualizer
moment,4.813,1.2,0.0,11.67,0.0,,75.52,78.53,,,Visualizer
moment,5.031,1.46,0.2,11.34,0.2,,75.0,78.47,,,Visualizer
moment,5.219,1.88,0.9,10.97,0.89,,74.39,78.23,,,Visualizer
moment,5.436,2.33,2.1,10.55,2.08,,73.5,77.99,,,Visualizer
moment,5.664,2.65,3.8,9.4,3.76,,72.82,77.73,,,Visualizer
moment,5.84,2.38,4.5,8.04,4.45,,72.02,77.58,,,Visualizer
moment,6.071,2.0,5.2,6.61,4.45,,71.47,77.33,,,Visualizer
moment,6.283,1.58,5.9,5.2,4.35,,70.96,77.1,,,Visualizer
moment,6.47,1.28,6.2,4.46,3.66,,70.66,76.86,,,Visualizer
moment,6.702,1.5,6.5,4.56,3.76,,70.24,76.75,,,Visualizer
moment,6.9,2.27,6.9,4.95,2.37,,69.92,76.56,,,Visualizer
moment,7.104,3.08,7.2,5.0,1.98,,69.56,76.39,,,Visualizer
moment,7.325,3.68,7.6,4.89,1.68,,69.14,76.35,,,Visualizer
moment,7.505,4.09,8.1,4.71,1.88,,68.91,76.23,,,Visualizer
moment,7.73,4.38,8.7,4.55,1.98,,68.68,76.0,,,Visualizer
moment,7.91,4.67,9.3,4.4,2.37,,68.45,75.89,,,Visualizer
moment,8.137,4.9,10.0,4.3,2.77,,68.29,75.75,,,Visualizer
moment,8.366,5.12,10.5,4.13,2.87,,68.39,75.59,,,Visualizer
