information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,advance filter ,text
meta,,,,,,,,,Date,2022-01-01T00:09:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,100.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2cdd0c2-f22c-4b64-b048-8d2d9f13a4da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.9,203.9,,,Visualizer
moment,0.049,0.04,0.0,3.51,0.0,,196.08,202.02,,,Visualizer
moment,0.281,0.04,0.0,3.23,0.0,,196.2,202.25,,,Visualizer
moment,0.434,0.04,0.0,2.55,0.0,,196.26,202.26,,,Visualizer
moment,0.63,0.04,0.0,1.99,0.0,,196.14,202.07,,,Visualizer
moment,0.836,0.04,0.0,1.55,0.0,,196.14,202.15,,,Visualizer
moment,1.041,0.07,0.0,1.2,0.0,,196.2,202.18,,,Visualizer
moment,1.293,0.09,0.0,0.94,0.0,,196.14,202.26,,,Visualizer
moment,1.496,0.09,0.0,0.73,0.0,,196.44,202.23,,,Visualizer
moment,1.693,0.15,0.0,0.57,0.0,,196.26,202.26,,,Visualizer
moment,1.883,0.19,0.0,0.44,0.0,,196.32,202.27,,,Visualizer
moment,2.091,0.2,0.0,0.34,0.0,,196.26,202.16,,,Visualizer
moment,2.279,0.18,0.0,0.27,0.0,,196.38,202.19,,,Visualizer
moment,2.545,0.24,0.0,0.21,0.0,,196.56,202.28,,,Visualizer
moment,2.751,0.27,0.0,0.16,0.0,,196.56,202.43,,,Visualizer
moment,2.939,0.3,0.0,0.13,0.0,,196.32,202.39,,,Visualizer
moment,3.142,0.31,0.0,0.1,0.0,,196.56,202.39,,,Visualizer
moment,3.351,0.18,0.0,0.08,0.0,,196.56,202.41,,,Visualizer
moment,3.54,0.13,0.0,0.06,0.0,,196.56,202.22,,,Visualizer
moment,3.797,0.18,0.0,0.05,0.0,,196.56,202.32,,,Visualizer
moment,3.993,0.18,0.0,0.04,0.0,,196.68,202.41,,,Visualizer
moment,4.184,0.22,0.0,0.03,0.0,,196.5,202.4,,,Visualizer
moment,4.384,0.16,0.0,0.02,0.0,,196.74,202.37,,,Visualizer
moment,4.594,0.08,0.0,0.02,0.0,,196.5,202.51,,,Visualizer
moment,4.836,0.07,0.0,0.01,0.0,,196.74,202.57,,,Visualizer
