information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-23T21:10:58Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3287fa5d-5a9f-449a-abea-f4f4125179a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.84,0.0,4.12,0.0,,89.99,85.12,,,Visualizer
moment,0.224,0.84,0.0,5.13,0.0,,89.86,85.3,,,Visualizer
moment,0.449,0.92,0.0,6.02,0.0,,87.95,85.35,,,Visualizer
moment,0.63,1.1,0.0,6.75,0.0,,86.36,85.39,,,Visualizer
moment,0.9,1.26,0.0,7.29,0.0,,86.36,85.42,,,Visualizer
moment,1.08,1.26,0.0,7.7,0.0,,86.52,85.51,,,Visualizer
moment,1.26,1.31,0.0,8.0,0.0,,87.07,85.54,,,Visualizer
moment,1.529,1.28,0.0,8.26,0.0,,87.46,85.8,,,Visualizer
moment,1.71,1.21,0.0,8.46,0.0,,87.79,86.06,,,Visualizer
moment,1.89,1.24,0.0,8.62,0.0,,88.08,86.27,,,Visualizer
moment,2.16,1.22,0.0,8.72,0.0,,88.54,86.54,,,Visualizer
moment,2.295,1.21,0.0,8.83,0.0,,89.0,86.83,,,Visualizer
moment,2.519,1.22,0.0,8.87,0.0,,89.33,87.22,,,Visualizer
moment,2.744,1.23,0.0,8.86,0.0,,89.59,87.49,,,Visualizer
moment,2.969,1.23,0.0,8.89,0.0,,89.89,87.7,,,Visualizer
moment,3.149,1.16,0.0,8.88,0.0,,90.05,87.98,,,Visualizer
moment,3.374,1.15,0.0,8.87,0.0,,90.15,88.23,,,Visualizer
moment,3.555,1.05,0.0,8.89,0.0,,90.25,88.44,,,Visualizer
moment,3.78,1.08,0.0,8.87,0.0,,90.32,88.64,,,Visualizer
moment,3.96,1.07,0.0,8.9,0.0,,90.41,88.88,,,Visualizer
moment,4.184,1.01,0.0,8.84,0.0,,90.38,89.03,,,Visualizer
moment,4.409,1.08,0.0,8.84,0.0,,90.25,89.18,,,Visualizer
moment,4.59,1.09,0.0,8.88,0.0,,90.25,89.28,,,Visualizer
moment,4.814,1.1,0.0,8.89,0.0,,90.18,89.35,,,Visualizer
moment,5.084,1.11,0.0,8.89,0.0,,89.99,89.5,,,Visualizer
moment,5.219,1.11,0.0,8.86,0.0,,89.86,89.57,,,Visualizer
moment,5.444,1.1,0.0,8.82,0.0,,89.72,89.59,,,Visualizer
moment,5.624,1.14,0.0,8.83,0.0,,89.59,89.64,,,Visualizer
moment,5.85,1.23,0.0,8.84,0.0,,89.36,89.7,,,Visualizer
moment,6.074,1.33,0.0,8.87,0.0,,89.33,89.7,,,Visualizer
moment,6.254,1.4,0.0,8.81,0.0,,89.39,89.7,,,Visualizer
moment,6.529,1.47,0.0,8.73,0.0,,89.39,89.71,,,Visualizer
moment,6.704,1.61,0.0,8.64,0.0,,89.43,89.72,,,Visualizer
moment,6.885,1.79,0.0,8.58,0.0,,89.56,89.68,,,Visualizer
moment,7.109,1.89,0.0,8.45,0.0,,89.49,89.69,,,Visualizer
moment,7.334,1.95,0.0,8.43,0.0,,89.56,89.68,,,Visualizer
moment,7.514,2.1,0.0,8.33,0.0,,89.62,89.67,,,Visualizer
moment,7.739,2.23,0.0,8.21,0.0,,89.66,89.62,,,Visualizer
moment,7.919,2.46,0.0,8.14,0.0,,89.56,89.6,,,Visualizer
moment,8.144,2.78,0.0,7.92,0.0,,89.52,89.69,,,Visualizer
moment,8.369,3.16,0.0,7.3,0.0,,89.43,89.69,,,Visualizer
