information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-05T23:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4561a163-8736-4c89-a21b-55f8ebd359c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.13,0.0,2.04,0.0,,92.7,91.11,,,Visualizer
moment,0.147,0.14,0.0,2.84,0.0,,92.63,91.38,,,Visualizer
moment,0.418,0.1,0.0,3.76,0.0,,90.79,91.44,,,Visualizer
moment,0.643,0.17,0.0,4.61,0.0,,88.94,91.41,,,Visualizer
moment,0.913,0.2,0.0,5.26,0.0,,89.11,91.46,,,Visualizer
moment,1.138,0.21,0.0,5.75,0.0,,89.0,91.41,,,Visualizer
moment,1.413,0.29,0.0,6.15,0.0,,89.11,91.46,,,Visualizer
moment,1.632,0.44,0.0,6.47,0.0,,89.5,91.46,,,Visualizer
moment,1.903,0.56,0.0,6.65,0.0,,90.16,91.5,,,Visualizer
moment,2.129,0.58,0.0,6.79,0.0,,90.86,91.45,,,Visualizer
moment,2.404,0.62,0.0,6.9,0.0,,91.56,91.46,,,Visualizer
moment,2.672,0.68,0.0,6.99,0.0,,92.0,91.46,,,Visualizer
moment,2.901,0.73,0.0,7.07,0.0,,92.23,91.53,,,Visualizer
moment,3.165,0.8,0.0,7.1,0.0,,92.23,91.53,,,Visualizer
moment,3.392,0.84,0.0,7.17,0.0,,92.33,91.55,,,Visualizer
moment,3.657,0.95,0.0,7.2,0.0,,92.27,91.48,,,Visualizer
moment,3.882,1.12,0.0,7.23,0.0,,92.2,91.49,,,Visualizer
moment,4.152,1.25,0.0,7.26,0.0,,92.06,91.58,,,Visualizer
moment,4.377,1.45,0.0,7.27,0.0,,92.16,91.73,,,Visualizer
moment,4.646,1.69,0.0,7.28,0.0,,92.13,91.74,,,Visualizer
moment,4.918,1.94,0.0,7.26,0.0,,92.03,91.81,,,Visualizer
moment,5.143,2.33,0.0,7.21,0.0,,92.03,91.89,,,Visualizer
moment,5.417,2.83,0.0,7.09,0.0,,92.0,91.86,,,Visualizer
moment,5.638,3.34,0.0,6.68,0.0,,92.06,91.87,,,Visualizer
moment,5.908,3.6,0.0,6.05,0.0,,91.93,91.99,,,Visualizer
moment,6.132,3.85,0.0,5.18,0.0,,91.93,91.95,,,Visualizer
moment,6.403,3.72,0.0,4.39,0.0,,92.0,91.97,,,Visualizer
moment,6.627,3.62,0.0,3.61,0.0,,91.79,92.01,,,Visualizer
moment,6.898,3.54,0.0,3.0,0.0,,91.73,91.96,,,Visualizer
moment,7.169,3.46,0.0,2.46,0.0,,91.83,92.05,,,Visualizer
moment,7.392,3.41,0.0,1.99,0.0,,91.73,92.02,,,Visualizer
moment,7.666,3.29,0.0,1.58,0.0,,91.66,92.01,,,Visualizer
moment,7.89,3.18,0.0,1.32,0.0,,91.66,92.0,,,Visualizer
moment,8.162,3.22,0.0,1.04,0.0,,91.56,91.98,,,Visualizer
moment,8.387,3.07,0.0,0.92,0.0,,91.59,91.96,,,Visualizer
moment,8.66,3.15,0.0,0.73,0.0,,91.59,91.94,,,Visualizer
moment,8.929,3.09,0.0,0.57,0.0,,91.53,91.9,,,Visualizer
moment,9.149,2.91,0.0,0.54,0.0,,91.59,91.87,,,Visualizer
moment,9.42,3.1,0.0,0.55,0.0,,91.59,91.83,,,Visualizer
moment,9.647,3.31,0.0,0.44,0.0,,91.46,91.78,,,Visualizer
moment,9.915,3.11,0.0,0.34,0.0,,91.49,91.75,,,Visualizer
moment,10.187,2.97,0.0,0.26,0.0,,91.29,91.72,,,Visualizer
moment,10.422,2.89,0.0,0.29,0.0,,91.43,91.69,,,Visualizer
moment,10.638,2.97,0.0,0.25,0.0,,91.23,91.62,,,Visualizer
moment,10.903,2.97,0.0,0.35,0.0,,91.33,91.6,,,Visualizer
moment,11.129,3.29,0.0,0.31,0.0,,91.16,91.6,,,Visualizer
moment,11.496,3.3,0.0,0.25,0.0,,91.09,91.59,,,Visualizer
moment,11.668,3.08,0.0,0.19,0.0,,91.03,91.6,,,Visualizer
moment,11.907,2.98,0.0,0.15,0.0,,91.26,91.58,,,Visualizer
moment,12.164,2.87,0.0,0.19,0.0,,91.23,91.53,,,Visualizer
moment,12.395,3.01,0.0,0.29,0.0,,91.12,91.53,,,Visualizer
moment,12.662,3.26,0.0,0.24,0.0,,91.12,91.48,,,Visualizer
moment,12.883,3.06,0.0,0.19,0.0,,90.89,91.48,,,Visualizer
moment,13.163,2.91,0.0,0.21,0.0,,90.96,91.42,,,Visualizer
moment,13.377,2.95,0.0,0.2,0.0,,90.86,91.41,,,Visualizer
moment,13.65,2.96,0.0,0.31,0.0,,90.76,91.34,,,Visualizer
moment,13.923,3.17,0.0,0.33,0.0,,90.62,91.36,,,Visualizer
moment,14.147,3.27,0.0,0.26,0.0,,90.59,91.41,,,Visualizer
moment,14.419,3.0,0.0,0.2,0.0,,90.46,91.31,,,Visualizer
