information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-21T15:00:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,64.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3be31d4-f4b4-496b-a0bf-9f85f3c1714f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.008,0.41,0.0,3.94,0.0,,255.0,96.18,,,Visualizer
moment,0.224,0.43,0.0,4.48,0.0,,255.0,96.42,,,Visualizer
moment,0.451,0.53,0.0,5.01,0.0,,255.0,96.49,,,Visualizer
moment,0.719,0.5,0.0,5.5,0.0,,255.0,96.46,,,Visualizer
moment,0.988,0.36,0.0,5.95,0.0,,255.0,96.47,,,Visualizer
moment,1.214,0.31,0.0,6.27,0.0,,255.0,96.5,,,Visualizer
moment,1.484,0.35,0.0,6.6,0.0,,255.0,96.4,,,Visualizer
moment,1.708,0.45,0.0,6.74,0.0,,255.0,96.34,,,Visualizer
moment,1.986,0.58,0.0,6.91,0.0,,255.0,96.27,,,Visualizer
moment,2.249,0.74,0.0,7.08,0.0,,255.0,96.18,,,Visualizer
moment,2.475,0.88,0.0,7.14,0.0,,255.0,96.03,,,Visualizer
moment,2.702,1.06,0.0,7.19,0.0,,255.0,95.82,,,Visualizer
moment,3.014,1.25,0.0,7.25,0.0,,255.0,95.66,,,Visualizer
moment,3.239,1.45,0.0,7.14,0.0,,255.0,95.57,,,Visualizer
moment,3.465,1.65,0.0,6.93,0.0,,255.0,95.36,,,Visualizer
moment,3.78,1.95,0.0,6.72,0.0,,255.0,95.23,,,Visualizer
moment,4.048,2.28,0.0,6.35,0.0,,255.0,95.19,,,Visualizer
moment,4.229,2.8,0.0,5.66,0.0,,255.0,95.03,,,Visualizer
moment,4.454,3.18,0.0,4.8,0.0,,255.0,94.94,,,Visualizer
moment,4.814,3.3,0.0,3.87,0.0,,255.0,94.84,,,Visualizer
moment,4.994,3.19,0.0,3.11,0.0,,255.0,94.67,,,Visualizer
moment,5.22,3.15,0.0,2.45,0.0,,255.0,94.52,,,Visualizer
moment,5.445,3.17,0.0,2.1,0.0,,255.0,94.45,,,Visualizer
moment,5.714,3.3,0.0,1.65,0.0,,255.0,94.26,,,Visualizer
moment,5.983,3.12,0.0,1.28,0.0,,255.0,94.16,,,Visualizer
moment,6.209,3.02,0.0,1.0,0.0,,255.0,93.93,,,Visualizer
moment,6.479,2.94,0.0,0.78,0.0,,255.0,93.89,,,Visualizer
moment,6.704,2.88,0.0,0.69,0.0,,255.0,93.75,,,Visualizer
moment,6.974,2.96,0.0,0.56,0.0,,255.0,93.62,,,Visualizer
moment,7.244,2.92,0.0,0.52,0.0,,255.0,93.52,,,Visualizer
moment,7.469,2.97,0.0,0.46,0.0,,255.0,93.46,,,Visualizer
moment,7.694,3.08,0.0,0.53,0.0,,255.0,93.36,,,Visualizer
moment,8.009,3.25,0.0,0.43,0.0,,255.0,93.24,,,Visualizer
moment,8.234,3.12,0.0,0.34,0.0,,255.0,93.16,,,Visualizer
moment,8.459,3.02,0.0,0.26,0.0,,255.0,93.17,,,Visualizer
moment,8.775,2.97,0.0,0.2,0.0,,255.0,93.15,,,Visualizer
moment,9.0,2.9,0.0,0.21,0.0,,255.0,93.06,,,Visualizer
moment,9.224,2.95,0.0,0.21,0.0,,255.0,93.08,,,Visualizer
moment,9.45,2.98,0.0,0.24,0.0,,255.0,93.02,,,Visualizer
moment,9.72,3.0,0.0,0.22,0.0,,255.0,92.98,,,Visualizer
moment,9.988,2.99,0.0,0.23,0.0,,255.0,92.98,,,Visualizer
moment,10.214,3.01,0.0,0.23,0.0,,255.0,92.93,,,Visualizer
moment,10.484,3.03,0.0,0.18,0.0,,255.0,92.92,,,Visualizer
moment,10.709,2.98,0.0,0.23,0.0,,255.0,92.94,,,Visualizer
moment,10.978,3.05,0.0,0.2,0.0,,255.0,92.91,,,Visualizer
moment,11.248,3.06,0.0,0.26,0.0,,255.0,92.83,,,Visualizer
moment,11.473,3.12,0.2,0.21,0.2,,255.0,92.94,,,Visualizer
moment,11.697,3.02,0.1,0.17,0.1,,255.0,92.87,,,Visualizer
moment,12.014,2.98,0.0,0.22,0.0,,255.0,92.82,,,Visualizer
moment,12.239,3.06,0.0,0.18,0.0,,255.0,92.87,,,Visualizer
moment,12.464,2.97,0.2,0.14,0.0,,255.0,92.91,,,Visualizer
moment,12.778,2.91,0.2,0.2,0.1,,255.0,92.8,,,Visualizer
moment,13.003,3.0,0.4,0.17,0.39,,255.0,92.89,,,Visualizer
moment,13.229,3.0,0.4,0.23,0.39,,255.0,92.85,,,Visualizer
moment,13.454,3.04,0.4,0.18,0.2,,255.0,92.92,,,Visualizer
moment,13.814,2.95,0.5,0.22,0.3,,255.0,92.88,,,Visualizer
moment,13.994,3.01,0.5,0.2,0.1,,255.0,92.79,,,Visualizer
moment,14.22,2.99,0.5,0.24,0.1,,255.0,92.85,,,Visualizer
moment,14.445,3.03,0.5,0.21,0.1,,255.0,92.85,,,Visualizer
moment,14.713,3.0,0.6,0.25,0.1,,255.0,92.83,,,Visualizer
moment,14.985,3.04,0.6,0.21,0.1,,255.0,92.85,,,Visualizer
moment,15.208,2.98,0.8,0.23,0.3,,255.0,92.83,,,Visualizer
moment,15.484,3.0,0.9,0.22,0.39,,255.0,92.79,,,Visualizer
moment,15.704,3.0,0.9,0.26,0.39,,255.0,92.86,,,Visualizer
moment,15.973,3.03,0.9,0.22,0.3,,255.0,92.86,,,Visualizer
moment,16.243,2.98,0.9,0.26,0.1,,255.0,92.81,,,Visualizer
moment,16.469,3.02,1.0,0.22,0.1,,255.0,92.8,,,Visualizer
