information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-16T17:15:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,99.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cf8b403-8dd8-4fa2-8728-60b2fa293dc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.035,0.53,0.0,3.87,0.0,,97.23,95.2,,,Visualizer
moment,0.26,0.52,0.0,3.97,0.0,,96.91,95.38,,,Visualizer
moment,0.448,0.56,0.0,3.98,0.0,,95.02,95.36,,,Visualizer
moment,0.673,0.58,0.0,3.98,0.0,,94.02,95.32,,,Visualizer
moment,0.86,0.58,0.0,3.98,0.0,,94.16,95.32,,,Visualizer
moment,1.085,0.61,0.0,3.98,0.0,,94.6,95.34,,,Visualizer
moment,1.273,0.57,0.0,3.97,0.0,,95.25,95.31,,,Visualizer
moment,1.498,0.55,0.0,3.97,0.0,,95.73,95.28,,,Visualizer
moment,1.722,0.56,0.0,3.99,0.0,,96.25,95.34,,,Visualizer
moment,1.91,0.58,0.0,3.98,0.0,,96.6,95.37,,,Visualizer
moment,2.135,0.62,0.0,3.97,0.0,,97.02,95.35,,,Visualizer
moment,2.323,0.75,0.0,3.97,0.0,,97.26,95.38,,,Visualizer
moment,2.547,0.87,0.0,4.06,0.0,,97.47,95.45,,,Visualizer
moment,2.735,0.77,0.0,3.99,0.0,,97.79,95.47,,,Visualizer
moment,2.96,0.78,0.0,4.01,0.0,,97.96,95.5,,,Visualizer
moment,3.148,0.85,0.0,3.96,0.0,,98.24,95.62,,,Visualizer
moment,3.372,0.87,0.0,4.05,0.0,,98.31,95.64,,,Visualizer
moment,3.598,0.9,0.0,4.01,0.0,,98.56,95.75,,,Visualizer
moment,3.785,0.85,0.0,4.01,0.0,,98.7,95.83,,,Visualizer
moment,4.01,0.88,0.0,4.0,0.0,,98.91,95.88,,,Visualizer
moment,4.198,0.75,0.0,4.04,0.0,,99.05,95.99,,,Visualizer
moment,4.423,0.69,0.0,4.07,0.0,,99.05,96.1,,,Visualizer
moment,4.61,0.75,0.0,4.02,0.0,,99.09,96.15,,,Visualizer
moment,4.873,0.66,0.0,3.99,0.0,,98.98,96.24,,,Visualizer
moment,5.023,0.6,0.0,4.0,0.0,,98.74,96.36,,,Visualizer
moment,5.248,0.57,0.0,3.97,0.0,,98.56,96.54,,,Visualizer
moment,5.472,0.61,0.0,3.91,0.0,,98.14,96.59,,,Visualizer
moment,5.66,0.56,0.0,3.86,0.0,,97.89,96.71,,,Visualizer
