information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-17T11:17:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,51.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1615a457-c62f-4faf-a209-06f5cb7b12b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.62,0.0,3.92,0.0,,93.62,90.38,,,Visualizer
moment,0.45,0.6,0.0,3.95,0.0,,92.64,90.55,,,Visualizer
moment,0.675,0.64,0.0,3.96,0.0,,89.25,90.74,,,Visualizer
moment,0.9,0.62,0.0,3.96,0.0,,88.22,90.69,,,Visualizer
moment,1.08,0.63,0.0,3.99,0.0,,88.29,90.69,,,Visualizer
moment,1.305,0.7,0.0,3.96,0.0,,88.78,90.65,,,Visualizer
moment,1.484,0.73,0.0,3.97,0.0,,89.31,90.63,,,Visualizer
moment,1.709,0.73,0.0,3.99,0.0,,89.91,90.53,,,Visualizer
moment,1.89,0.74,0.0,4.09,0.0,,90.41,90.54,,,Visualizer
moment,2.115,0.76,0.0,4.05,0.0,,90.91,90.63,,,Visualizer
moment,2.339,0.73,0.0,4.02,0.0,,91.59,90.58,,,Visualizer
moment,2.52,0.69,0.0,4.01,0.0,,91.89,90.53,,,Visualizer
moment,2.744,0.71,0.0,3.98,0.0,,92.46,90.69,,,Visualizer
moment,2.925,0.71,0.0,3.99,0.0,,92.7,90.77,,,Visualizer
moment,3.149,0.7,0.0,3.96,0.0,,93.21,90.99,,,Visualizer
moment,3.374,0.68,0.0,4.01,0.0,,93.42,91.14,,,Visualizer
moment,3.555,0.67,0.0,3.98,0.0,,93.83,91.27,,,Visualizer
moment,3.824,0.67,0.0,4.0,0.0,,94.04,91.44,,,Visualizer
moment,3.96,0.7,0.0,4.0,0.0,,94.31,91.63,,,Visualizer
moment,4.184,0.68,0.0,3.97,0.0,,94.45,91.72,,,Visualizer
moment,4.454,0.67,0.0,4.0,0.0,,94.69,91.9,,,Visualizer
moment,4.59,0.71,0.0,4.03,0.0,,94.93,92.11,,,Visualizer
moment,4.814,0.72,0.0,4.08,0.0,,95.24,92.2,,,Visualizer
moment,5.039,0.68,0.0,4.04,0.0,,95.38,92.37,,,Visualizer
moment,5.264,0.68,0.0,4.08,0.0,,95.35,92.52,,,Visualizer
moment,5.444,0.66,0.0,4.08,0.0,,95.52,92.59,,,Visualizer
moment,5.714,0.66,0.0,4.0,0.0,,95.62,92.69,,,Visualizer
moment,5.85,0.64,0.0,3.97,0.0,,95.52,92.76,,,Visualizer
moment,6.075,0.62,0.0,3.98,0.0,,95.48,92.85,,,Visualizer
moment,6.389,0.6,0.0,3.98,0.0,,95.28,92.94,,,Visualizer
moment,6.479,0.59,0.0,3.98,0.0,,95.17,93.02,,,Visualizer
moment,6.704,0.59,0.0,4.0,0.0,,94.96,93.03,,,Visualizer
moment,6.885,0.62,0.0,3.99,0.0,,94.72,93.07,,,Visualizer
moment,7.109,0.61,0.0,4.03,0.0,,94.69,93.16,,,Visualizer
moment,7.335,0.61,0.0,4.03,0.0,,94.72,93.17,,,Visualizer
moment,7.514,0.65,0.0,4.04,0.0,,94.48,93.18,,,Visualizer
moment,7.739,0.7,0.0,4.06,0.0,,94.59,93.19,,,Visualizer
moment,7.964,0.74,0.0,4.01,0.0,,94.62,93.15,,,Visualizer
moment,8.145,0.77,0.0,3.99,0.0,,94.62,93.14,,,Visualizer
moment,8.369,0.8,0.0,3.96,0.0,,94.55,93.14,,,Visualizer
moment,8.55,0.81,0.0,3.97,0.0,,94.52,93.18,,,Visualizer
moment,8.775,0.84,0.0,3.98,0.0,,94.62,93.16,,,Visualizer
moment,9.0,0.93,0.0,4.01,0.0,,94.38,93.15,,,Visualizer
moment,9.179,1.01,0.0,4.0,0.0,,94.45,93.19,,,Visualizer
moment,9.404,1.07,0.0,3.97,0.0,,94.24,93.19,,,Visualizer
moment,9.629,1.14,0.0,4.01,0.0,,94.07,93.22,,,Visualizer
moment,9.809,1.26,0.0,4.01,0.0,,94.0,93.14,,,Visualizer
moment,10.034,1.34,0.0,3.98,0.0,,93.73,93.11,,,Visualizer
moment,10.215,1.44,0.0,3.98,0.0,,93.66,93.13,,,Visualizer
moment,10.439,1.58,0.0,4.09,0.0,,93.52,93.19,,,Visualizer
moment,10.709,1.77,0.0,4.3,0.0,,93.32,93.14,,,Visualizer
moment,10.844,2.12,0.0,4.63,0.0,,93.04,93.1,,,Visualizer
moment,11.069,2.63,0.0,4.93,0.0,,92.8,93.04,,,Visualizer
moment,11.341,3.22,0.0,5.03,0.0,,92.7,93.05,,,Visualizer
moment,11.519,3.85,0.4,4.91,0.4,,92.64,93.01,,,Visualizer
moment,11.699,4.41,0.6,4.62,0.6,,92.8,92.95,,,Visualizer
moment,11.88,4.92,1.3,4.24,1.31,,92.84,92.92,,,Visualizer
moment,12.149,5.2,1.8,3.88,1.81,,92.8,92.81,,,Visualizer
moment,12.329,5.42,2.4,3.52,2.41,,92.74,92.77,,,Visualizer
moment,12.51,5.57,2.8,3.2,2.61,,92.74,92.77,,,Visualizer
moment,12.779,5.72,3.1,2.94,2.51,,92.74,92.77,,,Visualizer
moment,12.959,5.82,3.8,2.74,2.21,,92.67,92.72,,,Visualizer
moment,13.139,5.92,3.9,2.51,2.11,,92.57,92.75,,,Visualizer
moment,13.364,5.94,4.5,2.33,2.11,,92.54,92.67,,,Visualizer
moment,13.589,5.97,4.6,2.19,1.81,,92.46,92.66,,,Visualizer
moment,13.769,6.01,5.1,2.06,1.81,,92.43,92.71,,,Visualizer
moment,13.994,6.03,5.3,1.95,1.71,,92.4,92.55,,,Visualizer
moment,14.174,6.02,5.8,1.87,1.71,,92.26,92.57,,,Visualizer
moment,14.399,6.01,6.0,1.81,1.71,,92.2,92.6,,,Visualizer
moment,14.624,6.06,6.5,1.72,1.71,,92.13,92.55,,,Visualizer
moment,14.807,6.05,6.7,1.7,1.61,,92.09,92.5,,,Visualizer
moment,15.029,6.04,7.1,1.65,1.71,,92.03,92.53,,,Visualizer
moment,15.299,6.01,7.4,1.65,1.61,,92.09,92.48,,,Visualizer
moment,15.434,6.04,7.9,1.6,1.61,,91.99,92.5,,,Visualizer
moment,15.659,6.03,8.1,1.59,1.61,,91.89,92.4,,,Visualizer
moment,15.839,5.97,8.4,1.57,1.71,,91.89,92.41,,,Visualizer
moment,16.064,5.96,8.7,1.6,1.61,,91.89,92.4,,,Visualizer
moment,16.334,5.95,9.0,1.63,1.61,,91.82,92.36,,,Visualizer
moment,16.559,5.99,9.6,1.65,1.71,,91.72,92.31,,,Visualizer
moment,16.694,6.02,9.9,1.65,1.71,,91.69,92.34,,,Visualizer
moment,16.964,5.99,10.3,1.66,1.71,,91.79,92.31,,,Visualizer
moment,17.146,5.98,10.7,1.65,1.81,,91.72,92.22,,,Visualizer
moment,17.324,5.96,10.8,1.71,1.81,,91.82,92.17,,,Visualizer
moment,17.505,5.96,11.4,1.72,1.81,,91.79,92.19,,,Visualizer
moment,17.774,5.94,11.8,1.75,1.91,,91.82,92.16,,,Visualizer
moment,17.954,5.92,12.2,1.8,1.91,,91.72,92.17,,,Visualizer
moment,18.134,5.92,12.6,1.87,1.91,,91.79,92.07,,,Visualizer
moment,18.404,5.98,13.1,1.87,2.11,,91.89,92.0,,,Visualizer
moment,18.584,5.96,13.5,1.9,2.11,,91.96,91.99,,,Visualizer
moment,18.764,5.99,14.2,1.92,2.11,,91.93,91.98,,,Visualizer
moment,18.989,6.04,14.4,1.96,2.21,,91.99,91.94,,,Visualizer
moment,19.214,6.03,14.9,1.91,2.31,,92.06,91.88,,,Visualizer
moment,19.394,5.99,15.3,1.89,2.21,,92.13,91.91,,,Visualizer
moment,19.619,5.96,15.9,1.9,2.41,,92.2,91.83,,,Visualizer
moment,19.799,5.96,16.3,1.93,2.31,,92.33,91.81,,,Visualizer
moment,20.024,5.97,16.6,1.97,2.41,,92.5,91.84,,,Visualizer
moment,20.249,5.96,17.3,2.01,2.41,,92.43,91.79,,,Visualizer
moment,20.429,5.95,18.1,2.08,2.51,,92.6,91.74,,,Visualizer
moment,20.654,6.0,18.6,2.11,2.51,,92.74,91.72,,,Visualizer
moment,20.879,5.96,19.1,2.16,2.51,,92.77,91.72,,,Visualizer
moment,21.059,5.96,19.7,2.19,2.61,,92.88,91.72,,,Visualizer
moment,21.284,5.98,20.3,2.24,2.81,,92.98,91.65,,,Visualizer
moment,21.464,5.96,20.8,2.25,2.71,,93.11,91.65,,,Visualizer
moment,21.689,5.95,21.3,2.26,2.71,,93.11,91.68,,,Visualizer
moment,21.959,5.96,21.9,2.3,2.81,,93.35,91.71,,,Visualizer
moment,22.094,5.98,22.8,2.31,2.81,,93.49,91.67,,,Visualizer
moment,22.319,5.94,23.1,2.36,2.81,,93.59,91.67,,,Visualizer
moment,22.589,5.96,23.6,2.37,2.81,,93.83,91.75,,,Visualizer
moment,22.724,5.99,24.6,2.39,3.02,,93.8,91.77,,,Visualizer
moment,22.994,5.94,25.2,2.4,2.92,,93.76,91.71,,,Visualizer
moment,23.129,5.98,25.8,2.46,3.02,,93.8,91.7,,,Visualizer
moment,23.399,5.99,26.1,2.47,3.02,,93.93,91.75,,,Visualizer
moment,23.579,5.96,27.0,2.52,3.02,,93.8,91.78,,,Visualizer
moment,23.759,6.02,27.6,2.5,3.02,,93.97,91.78,,,Visualizer
moment,24.038,5.97,27.9,2.54,3.02,,94.04,91.85,,,Visualizer
moment,24.256,5.97,29.1,2.55,3.02,,94.07,91.74,,,Visualizer
moment,24.389,6.0,29.5,2.56,3.12,,93.93,91.79,,,Visualizer
moment,24.615,5.98,30.1,2.57,3.12,,94.0,91.84,,,Visualizer
moment,24.839,5.97,30.8,2.61,3.22,,93.97,91.82,,,Visualizer
moment,25.064,6.01,31.4,2.61,3.12,,94.14,91.78,,,Visualizer
moment,25.244,5.99,32.0,2.64,3.22,,94.11,91.79,,,Visualizer
moment,25.424,6.0,32.7,2.66,3.22,,94.04,91.88,,,Visualizer
moment,25.648,5.99,33.3,2.65,3.22,,93.97,91.85,,,Visualizer
moment,25.874,6.02,33.9,2.62,3.12,,94.0,91.88,,,Visualizer
moment,26.054,5.98,35.0,2.68,3.32,,93.93,91.91,,,Visualizer
moment,26.279,6.03,35.3,2.7,3.32,,93.9,91.83,,,Visualizer
moment,26.504,6.02,36.3,2.72,3.32,,93.86,91.9,,,Visualizer
moment,26.684,5.98,37.0,2.75,3.42,,93.97,91.92,,,Visualizer
moment,26.954,5.94,37.6,2.8,3.32,,93.93,91.96,,,Visualizer
moment,27.089,5.84,38.3,2.9,3.32,,93.93,91.89,,,Visualizer
moment,27.314,5.84,38.9,2.99,3.32,,93.76,91.98,,,Visualizer
moment,27.539,5.92,39.6,3.08,3.32,,93.69,92.01,,,Visualizer
moment,27.719,5.94,40.3,3.11,3.32,,93.73,91.95,,,Visualizer
moment,27.943,5.91,40.9,3.18,3.32,,93.73,91.88,,,Visualizer
moment,28.214,5.95,41.6,3.23,3.32,,93.59,91.89,,,Visualizer
moment,28.349,5.98,42.5,3.24,3.22,,93.59,91.95,,,Visualizer
moment,28.574,5.99,42.9,3.26,3.32,,93.52,91.98,,,Visualizer
moment,28.754,5.96,43.9,3.26,3.32,,93.55,91.95,,,Visualizer
moment,29.027,5.98,44.2,3.32,3.32,,93.59,91.91,,,Visualizer
moment,29.204,6.0,45.3,3.35,3.42,,93.66,91.95,,,Visualizer
moment,29.383,5.99,45.6,3.32,3.42,,93.69,91.88,,,Visualizer
moment,29.658,6.01,46.6,3.34,3.32,,93.69,91.91,,,Visualizer
moment,29.833,6.0,47.3,3.34,3.42,,93.73,91.88,,,Visualizer
moment,30.014,5.96,48.0,3.33,3.42,,93.66,91.85,,,Visualizer
moment,30.239,5.92,48.6,3.4,3.32,,93.66,91.86,,,Visualizer
