information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-03T08:29:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df2fff47-3530-4114-bc55-32cce8d76f43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.054,0.03,0.0,2.62,0.0,,200.73,190.98,,,Visualizer
moment,0.251,0.03,0.0,3.68,0.0,,201.03,191.23,,,Visualizer
moment,0.461,0.03,0.0,4.68,0.0,,199.93,191.34,,,Visualizer
moment,0.65,0.03,0.0,5.38,0.0,,196.56,191.23,,,Visualizer
moment,0.85,0.03,0.0,6.02,0.0,,193.16,191.16,,,Visualizer
moment,1.051,0.03,0.0,6.47,0.0,,191.45,190.84,,,Visualizer
moment,1.251,0.03,0.0,6.81,0.0,,190.04,190.89,,,Visualizer
moment,1.506,0.03,0.0,7.13,0.0,,187.35,190.86,,,Visualizer
moment,1.708,0.03,0.0,7.32,0.0,,185.31,191.41,,,Visualizer
moment,1.905,0.03,0.0,7.52,0.0,,184.27,192.31,,,Visualizer
moment,2.106,0.03,0.0,7.66,0.0,,183.16,192.96,,,Visualizer
moment,2.303,0.07,0.0,7.64,0.0,,183.28,193.4,,,Visualizer
moment,2.556,0.17,0.0,7.71,0.0,,184.79,193.56,,,Visualizer
moment,2.763,0.27,0.0,7.7,0.0,,187.29,193.68,,,Visualizer
moment,2.964,0.33,0.0,7.79,0.0,,189.75,193.78,,,Visualizer
moment,3.169,0.45,0.0,7.81,0.0,,192.34,193.81,,,Visualizer
moment,3.35,0.48,0.0,7.83,0.0,,194.35,193.75,,,Visualizer
moment,3.557,0.51,0.0,7.89,0.0,,196.38,193.94,,,Visualizer
moment,3.807,0.59,0.0,7.9,0.0,,198.0,194.32,,,Visualizer
moment,4.007,0.67,0.0,7.94,0.0,,199.63,194.68,,,Visualizer
moment,4.209,0.74,0.0,7.95,0.0,,200.97,195.22,,,Visualizer
moment,4.406,0.8,0.0,8.03,0.0,,202.49,195.75,,,Visualizer
moment,4.606,0.91,0.0,7.98,0.0,,203.48,196.17,,,Visualizer
moment,4.801,0.96,0.0,8.03,0.0,,204.47,196.72,,,Visualizer
moment,5.076,1.07,0.0,8.04,0.0,,205.03,197.21,,,Visualizer
moment,5.25,1.2,0.0,8.03,0.0,,205.83,197.62,,,Visualizer
moment,5.452,1.33,0.0,7.99,0.0,,206.14,198.03,,,Visualizer
moment,5.653,1.51,0.0,7.97,0.0,,206.33,198.35,,,Visualizer
moment,5.853,1.65,0.0,7.99,0.0,,206.52,198.72,,,Visualizer
moment,6.049,1.84,0.0,8.03,0.0,,206.33,198.97,,,Visualizer
moment,6.3,2.14,0.0,7.99,0.0,,206.27,199.36,,,Visualizer
moment,6.505,2.59,0.0,7.91,0.0,,205.89,199.57,,,Visualizer
moment,6.7,3.22,0.0,7.41,0.0,,205.21,199.76,,,Visualizer
moment,6.915,3.71,0.0,6.55,0.0,,204.65,200.06,,,Visualizer
moment,7.151,3.81,0.5,5.54,0.49,,203.97,200.22,,,Visualizer
moment,7.301,3.71,0.5,4.7,0.49,,203.85,200.21,,,Visualizer
moment,7.566,3.58,0.9,4.02,0.88,,202.99,200.33,,,Visualizer
moment,7.752,3.5,1.4,3.35,1.38,,202.37,200.47,,,Visualizer
moment,7.952,3.4,1.4,2.9,1.38,,201.7,200.51,,,Visualizer
moment,8.167,3.33,1.6,2.58,1.57,,200.91,200.57,,,Visualizer
moment,8.407,3.25,2.0,2.34,1.47,,199.93,200.64,,,Visualizer
moment,8.55,3.22,2.2,2.17,1.47,,199.09,200.59,,,Visualizer
moment,8.809,3.27,2.8,2.0,1.38,,198.06,200.63,,,Visualizer
moment,9.006,3.26,3.0,1.86,1.38,,197.22,200.57,,,Visualizer
moment,9.203,3.26,3.4,1.75,1.38,,196.2,200.54,,,Visualizer
moment,9.422,3.23,3.5,1.73,1.28,,195.36,200.34,,,Visualizer
moment,9.603,3.22,3.6,1.71,1.18,,194.71,200.37,,,Visualizer
moment,9.804,3.23,3.9,1.67,1.28,,193.76,200.3,,,Visualizer
moment,10.072,3.22,4.4,1.67,1.38,,192.75,200.2,,,Visualizer
moment,10.27,3.19,4.7,1.67,1.47,,192.16,200.1,,,Visualizer
moment,10.451,3.2,5.0,1.68,1.47,,191.39,200.06,,,Visualizer
moment,10.652,3.18,5.3,1.67,1.47,,190.98,200.06,,,Visualizer
moment,10.851,3.14,5.6,1.68,1.47,,190.16,199.92,,,Visualizer
moment,11.05,3.14,6.0,1.74,1.57,,189.92,199.78,,,Visualizer
moment,11.303,3.16,6.3,1.79,1.57,,189.34,199.73,,,Visualizer
moment,11.503,3.12,6.7,1.83,1.67,,188.99,199.6,,,Visualizer
moment,11.724,3.13,7.0,1.84,1.67,,188.64,199.42,,,Visualizer
moment,11.903,3.12,7.3,1.9,1.67,,188.46,199.26,,,Visualizer
moment,12.103,3.1,7.7,1.96,1.67,,188.4,199.24,,,Visualizer
moment,12.339,3.1,8.4,1.98,1.87,,188.28,199.26,,,Visualizer
moment,12.55,3.08,8.6,2.03,1.87,,188.28,198.95,,,Visualizer
moment,12.749,3.07,9.0,2.09,1.97,,188.23,198.83,,,Visualizer
moment,12.949,3.07,9.5,2.12,2.16,,188.11,198.83,,,Visualizer
moment,13.151,3.04,9.9,2.28,2.16,,188.05,198.66,,,Visualizer
moment,13.393,3.04,10.6,2.31,2.16,,187.93,198.42,,,Visualizer
moment,13.565,3.03,10.8,2.4,2.16,,187.81,198.22,,,Visualizer
moment,13.805,3.03,11.5,2.41,2.26,,187.7,198.12,,,Visualizer
moment,14.005,3.0,11.7,2.53,2.16,,187.35,197.92,,,Visualizer
moment,14.21,3.0,12.5,2.54,2.36,,187.0,197.88,,,Visualizer
moment,14.42,3.01,12.8,2.65,2.46,,186.82,197.65,,,Visualizer
moment,14.6,3.04,13.2,2.73,2.36,,186.36,197.39,,,Visualizer
moment,14.801,3.07,13.5,2.79,2.36,,186.12,197.38,,,Visualizer
moment,15.058,3.14,14.3,2.87,2.56,,185.72,197.12,,,Visualizer
moment,15.257,3.22,15.2,3.0,2.65,,185.43,196.94,,,Visualizer
moment,15.45,3.36,15.4,3.15,2.56,,185.31,196.83,,,Visualizer
moment,15.65,3.52,16.4,3.32,2.85,,185.14,196.57,,,Visualizer
moment,15.851,3.71,16.6,3.43,2.85,,184.79,196.4,,,Visualizer
moment,16.1,3.84,17.3,3.68,2.95,,184.91,196.25,,,Visualizer
moment,16.302,4.09,17.9,3.84,2.95,,184.91,196.0,,,Visualizer
moment,16.503,4.31,18.7,3.97,3.24,,184.61,195.61,,,Visualizer
moment,16.713,4.52,19.4,4.02,3.34,,184.44,195.25,,,Visualizer
moment,16.914,4.72,20.2,4.22,3.54,,184.21,195.01,,,Visualizer
moment,17.12,5.06,21.3,4.37,3.64,,184.21,194.84,,,Visualizer
moment,17.299,5.3,21.3,4.46,3.64,,183.86,194.59,,,Visualizer
moment,17.553,5.48,22.2,4.52,3.83,,184.15,194.41,,,Visualizer
moment,17.749,5.71,24.0,4.66,4.13,,183.98,194.14,,,Visualizer
moment,17.962,6.02,24.5,4.8,4.23,,183.86,193.79,,,Visualizer
moment,18.154,6.25,26.0,4.95,4.62,,183.8,193.46,,,Visualizer
moment,18.401,6.49,27.0,5.0,4.72,,183.8,193.14,,,Visualizer
moment,18.566,6.63,27.5,4.99,4.82,,183.92,192.94,,,Visualizer
moment,18.806,6.62,29.1,5.03,5.01,,183.8,192.76,,,Visualizer
moment,19.01,6.67,30.1,5.03,5.11,,184.09,192.5,,,Visualizer
moment,19.204,6.73,31.1,5.06,5.01,,183.92,192.32,,,Visualizer
moment,19.4,6.78,32.1,5.07,5.01,,184.09,192.04,,,Visualizer
moment,19.6,6.77,32.7,5.05,5.11,,184.21,191.71,,,Visualizer
