information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-27T15:22:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Description,two sporays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,9.65,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96d61d1c-059b-4eb1-8450-bbc6ca520dc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.019,1.55,0.0,3.86,0.0,,89.48,83.23,,,Visualizer
moment,0.242,1.72,0.0,3.96,0.0,,89.38,83.35,,,Visualizer
moment,0.449,1.8,0.0,3.94,0.0,,87.25,83.47,,,Visualizer
moment,0.657,1.82,0.0,4.16,0.0,,86.5,83.42,,,Visualizer
moment,0.854,1.84,0.0,4.44,0.0,,86.93,83.44,,,Visualizer
moment,1.054,2.0,0.0,4.72,0.0,,87.64,83.46,,,Visualizer
moment,1.26,2.13,0.0,5.01,0.0,,88.33,83.51,,,Visualizer
moment,1.485,2.05,0.0,5.47,0.0,,89.09,83.68,,,Visualizer
moment,1.665,2.02,0.0,5.93,0.0,,89.88,84.14,,,Visualizer
moment,1.899,1.91,0.0,6.41,0.0,,90.25,84.64,,,Visualizer
moment,2.118,1.87,0.0,6.69,0.0,,90.64,85.27,,,Visualizer
moment,2.295,1.86,0.0,6.96,0.0,,90.51,85.97,,,Visualizer
moment,2.52,1.77,0.0,7.16,0.0,,90.61,86.66,,,Visualizer
moment,2.7,1.61,0.0,7.3,0.0,,90.51,87.26,,,Visualizer
moment,2.929,1.63,0.0,7.45,0.0,,90.28,87.72,,,Visualizer
moment,3.155,1.73,0.0,7.53,0.0,,89.91,87.96,,,Visualizer
moment,3.33,1.78,0.0,7.55,0.0,,89.85,88.25,,,Visualizer
moment,3.557,1.87,0.0,7.64,0.0,,89.58,88.4,,,Visualizer
moment,3.805,2.0,0.0,7.62,0.0,,89.38,88.58,,,Visualizer
moment,4.004,2.21,0.0,7.6,0.0,,89.12,88.6,,,Visualizer
moment,4.206,2.55,0.0,7.56,0.0,,88.99,88.61,,,Visualizer
moment,4.364,2.87,0.0,7.46,0.0,,88.79,88.75,,,Visualizer
moment,4.629,3.29,0.0,7.01,0.0,,88.62,88.67,,,Visualizer
moment,4.822,3.6,0.0,6.37,0.0,,88.3,88.68,,,Visualizer
moment,4.994,3.72,0.0,5.59,0.0,,88.04,88.69,,,Visualizer
moment,5.333,3.76,0.0,4.78,0.0,,87.77,88.61,,,Visualizer
moment,5.462,3.7,0.0,4.05,0.0,,87.61,88.54,,,Visualizer
moment,5.628,3.62,0.0,3.37,0.0,,87.48,88.49,,,Visualizer
moment,5.872,3.45,0.0,2.82,0.0,,87.38,88.43,,,Visualizer
moment,6.076,3.43,0.0,2.44,0.0,,87.25,88.42,,,Visualizer
moment,6.273,3.44,0.0,1.95,0.0,,87.29,88.41,,,Visualizer
moment,6.48,3.26,0.0,1.64,0.0,,87.12,88.34,,,Visualizer
moment,6.666,3.18,0.0,1.42,0.0,,87.09,88.34,,,Visualizer
moment,6.884,3.17,0.0,1.24,0.0,,86.99,88.29,,,Visualizer
moment,7.132,3.17,0.0,1.04,0.0,,86.96,88.24,,,Visualizer
moment,7.289,3.13,0.0,0.91,0.0,,86.83,88.21,,,Visualizer
moment,7.515,3.09,0.0,0.83,0.0,,86.83,88.15,,,Visualizer
moment,7.742,3.15,0.0,0.68,0.0,,86.73,88.17,,,Visualizer
moment,7.922,3.13,0.0,0.53,0.0,,86.63,88.11,,,Visualizer
