information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurboNy,text
meta,,,,,,,,,Date,2021-09-04T17:57:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e0d2181-3de6-4a94-96b3-4654fded8a96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.26,0.0,3.83,0.0,,88.05,85.7,,,Visualizer
moment,0.584,0.32,0.0,4.43,0.0,,87.0,85.71,,,Visualizer
moment,0.764,0.42,0.0,5.05,0.0,,86.71,86.01,,,Visualizer
moment,1.079,0.51,0.0,5.48,0.0,,86.74,86.3,,,Visualizer
moment,1.304,0.67,0.0,5.75,0.0,,86.84,86.49,,,Visualizer
moment,1.529,0.69,0.0,6.01,0.0,,86.77,86.65,,,Visualizer
moment,1.799,0.69,0.0,6.18,0.0,,86.93,86.76,,,Visualizer
moment,2.114,0.68,0.0,6.33,0.0,,86.77,86.92,,,Visualizer
moment,2.294,0.68,0.0,6.44,0.0,,86.9,87.03,,,Visualizer
moment,2.519,0.7,0.0,6.52,0.0,,86.96,87.18,,,Visualizer
moment,2.833,0.71,0.0,6.66,0.0,,87.0,87.27,,,Visualizer
moment,3.014,0.76,0.0,6.73,0.0,,86.9,87.26,,,Visualizer
moment,3.329,0.8,0.0,6.77,0.0,,86.8,87.38,,,Visualizer
moment,3.554,0.92,0.0,6.86,0.0,,86.74,87.4,,,Visualizer
moment,3.778,1.04,0.0,6.88,0.0,,86.71,87.48,,,Visualizer
moment,4.094,1.15,0.0,6.91,0.0,,86.57,87.49,,,Visualizer
moment,4.274,1.31,0.0,6.9,0.0,,86.51,87.47,,,Visualizer
moment,4.588,1.43,0.0,6.56,0.0,,86.51,87.47,,,Visualizer
moment,4.769,1.57,0.0,6.18,0.0,,86.38,87.43,,,Visualizer
moment,5.084,1.67,0.0,5.85,0.0,,86.05,87.45,,,Visualizer
moment,5.264,1.75,1.27,5.5,1.26,,85.54,87.31,,,Visualizer
moment,5.582,1.9,1.93,5.23,1.91,,84.95,87.36,,,Visualizer
moment,5.804,2.08,3.21,5.02,3.18,,84.34,87.3,,,Visualizer
moment,6.029,2.36,3.71,4.78,3.68,,83.53,87.23,,,Visualizer
moment,6.344,2.62,4.42,4.67,3.61,,82.73,87.15,,,Visualizer
moment,6.524,2.8,5.48,4.52,3.52,,82.09,87.09,,,Visualizer
moment,6.794,2.97,6.41,4.43,3.57,,81.48,86.92,,,Visualizer
moment,7.019,3.06,7.49,4.31,3.75,,80.84,86.81,,,Visualizer
moment,7.334,3.08,8.38,4.23,3.93,,80.45,86.63,,,Visualizer
moment,7.514,3.18,9.65,4.2,4.13,,80.04,86.34,,,Visualizer
moment,7.829,3.16,10.05,4.11,3.97,,79.75,86.16,,,Visualizer
moment,8.144,3.12,11.92,4.15,4.39,,79.46,85.96,,,Visualizer
moment,8.278,3.05,13.34,4.16,4.54,,79.3,85.67,,,Visualizer
moment,8.594,2.89,13.75,4.15,4.54,,79.23,85.53,,,Visualizer
moment,8.774,2.71,15.22,4.16,4.71,,79.2,85.23,,,Visualizer
moment,9.089,2.63,16.14,4.11,4.75,,79.11,85.0,,,Visualizer
moment,9.268,2.49,18.08,4.09,4.7,,79.07,84.83,,,Visualizer
moment,9.584,2.48,18.5,3.99,4.71,,78.98,84.61,,,Visualizer
moment,9.764,2.43,19.89,4.01,4.63,,78.98,84.51,,,Visualizer
moment,10.079,2.28,20.68,4.03,4.5,,78.88,84.38,,,Visualizer
moment,10.303,2.16,22.09,3.99,4.39,,78.85,84.23,,,Visualizer
moment,10.529,2.15,23.06,3.96,4.52,,78.6,84.18,,,Visualizer
moment,10.798,2.19,23.99,3.9,4.53,,78.53,84.0,,,Visualizer
moment,11.068,2.22,25.23,3.88,4.51,,78.5,83.92,,,Visualizer
moment,11.338,2.24,26.49,3.85,4.36,,78.4,83.8,,,Visualizer
moment,11.519,2.28,27.44,3.89,4.34,,78.5,83.74,,,Visualizer
moment,11.833,2.19,28.33,3.96,4.3,,78.53,83.54,,,Visualizer
moment,12.014,2.07,29.63,4.01,4.36,,78.63,83.41,,,Visualizer
moment,12.328,2.09,30.61,4.0,4.5,,78.72,83.36,,,Visualizer
moment,12.598,2.13,31.97,3.97,4.49,,78.88,83.24,,,Visualizer
