information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T11:57:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dae82c92-e99b-44ab-b1cf-853cc65ceacf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-147.1,3.23,-10.17,,92.91,80.56,,,Visualizer
moment,0.269,0.0,-147.1,4.05,-10.17,,92.68,80.78,,,Visualizer
moment,0.54,0.02,-147.1,4.78,-10.17,,91.95,80.8,,,Visualizer
moment,0.764,0.06,-147.1,5.35,-10.17,,91.95,80.84,,,Visualizer
moment,1.034,0.14,-147.1,5.96,-10.17,,92.05,81.39,,,Visualizer
moment,1.351,0.26,-147.1,6.29,-10.17,,92.55,82.32,,,Visualizer
moment,1.529,0.54,-147.1,6.69,-10.17,,93.25,83.21,,,Visualizer
moment,1.844,0.76,-147.1,7.0,-10.17,,94.16,84.22,,,Visualizer
moment,2.024,0.83,-147.1,7.22,-10.17,,94.84,85.45,,,Visualizer
moment,2.339,0.77,-147.1,7.19,-10.17,,95.55,86.73,,,Visualizer
moment,2.519,0.82,-147.1,7.34,-10.17,,95.93,87.94,,,Visualizer
moment,2.789,0.98,-147.1,7.42,-10.17,,96.27,89.07,,,Visualizer
moment,3.104,1.13,-147.1,7.6,-10.17,,96.2,90.06,,,Visualizer
moment,3.284,1.32,-147.1,7.7,-10.17,,96.0,90.83,,,Visualizer
moment,3.599,1.51,-147.1,7.83,-10.17,,95.59,91.48,,,Visualizer
moment,3.779,1.78,-147.1,7.83,-10.17,,94.91,91.99,,,Visualizer
moment,4.095,2.14,-147.1,7.9,-10.17,,94.33,92.35,,,Visualizer
moment,4.274,2.62,-147.1,7.8,-10.17,,93.72,92.47,,,Visualizer
moment,4.589,3.05,-147.1,7.32,-10.17,,93.05,92.54,,,Visualizer
moment,4.769,3.38,-147.1,6.64,-10.17,,92.45,92.54,,,Visualizer
moment,5.039,3.57,-147.1,5.9,-10.17,,91.75,92.52,,,Visualizer
moment,5.264,3.65,-147.1,5.14,-10.17,,91.15,92.44,,,Visualizer
moment,5.534,3.66,-147.1,4.37,-10.17,,90.52,92.31,,,Visualizer
moment,5.759,3.58,-147.1,3.72,-10.17,,90.0,92.27,,,Visualizer
moment,6.029,3.52,-147.1,3.13,-10.17,,89.5,92.22,,,Visualizer
moment,6.344,3.41,-147.1,2.67,-10.17,,89.11,92.1,,,Visualizer
moment,6.524,3.35,-147.1,2.32,-10.17,,88.62,92.04,,,Visualizer
moment,6.839,3.34,-147.1,2.01,-10.17,,88.29,91.96,,,Visualizer
moment,7.064,3.32,-147.1,1.77,-10.17,,88.1,91.96,,,Visualizer
moment,7.289,3.36,-147.1,1.55,-10.17,,87.93,92.0,,,Visualizer
moment,7.514,3.33,-147.1,1.43,-10.17,,87.74,91.98,,,Visualizer
moment,7.784,3.37,-147.1,1.25,-10.17,,87.68,91.91,,,Visualizer
moment,8.099,3.36,-147.1,1.06,-10.17,,87.48,91.84,,,Visualizer
moment,8.279,3.31,-147.1,1.03,-10.17,,87.48,91.88,,,Visualizer
moment,8.594,3.34,-147.1,0.91,-10.17,,87.35,91.91,,,Visualizer
moment,8.819,3.28,-147.1,0.88,-10.17,,87.19,91.88,,,Visualizer
moment,9.092,3.34,-147.1,0.76,-10.17,,87.19,91.86,,,Visualizer
moment,9.314,3.25,-147.1,0.79,-10.17,,87.06,91.8,,,Visualizer
moment,9.539,3.33,-147.1,0.65,-10.17,,87.09,91.87,,,Visualizer
moment,9.764,3.2,-147.1,0.71,-10.17,,87.06,91.88,,,Visualizer
moment,10.035,3.29,-147.1,0.58,-10.17,,86.93,91.85,,,Visualizer
moment,10.259,3.16,-147.1,0.62,-10.17,,86.99,91.88,,,Visualizer
moment,10.529,3.22,-147.1,0.59,-10.17,,87.09,91.82,,,Visualizer
