information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-06T01:49:16Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42d17e93-d742-4252-b17e-103fa5cc63d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.268,0.01,0.0,3.95,0.0,,97.55,93.33,,,Visualizer
moment,0.448,0.02,0.0,3.95,0.0,,96.79,93.53,,,Visualizer
moment,0.628,0.02,0.0,3.98,0.0,,94.76,93.45,,,Visualizer
moment,0.898,0.02,0.0,3.97,0.0,,92.7,93.55,,,Visualizer
moment,1.034,0.02,0.0,3.96,0.0,,90.63,93.51,,,Visualizer
moment,1.259,0.04,0.0,3.96,0.0,,89.14,93.58,,,Visualizer
moment,1.528,0.08,0.0,3.96,0.0,,88.29,93.74,,,Visualizer
moment,1.708,0.12,0.0,3.93,0.0,,88.09,93.83,,,Visualizer
moment,1.888,0.22,0.0,3.94,0.0,,88.42,93.82,,,Visualizer
moment,2.113,0.3,0.0,3.96,0.0,,89.05,93.79,,,Visualizer
moment,2.338,0.39,0.0,3.95,0.0,,89.93,93.7,,,Visualizer
moment,2.518,0.44,0.0,3.95,0.0,,90.96,93.71,,,Visualizer
moment,2.699,0.43,0.0,3.97,0.0,,91.86,93.7,,,Visualizer
moment,2.969,0.49,0.0,3.95,0.0,,92.93,93.88,,,Visualizer
moment,3.148,0.54,0.0,3.95,0.0,,93.64,93.99,,,Visualizer
moment,3.329,0.6,0.0,4.0,0.0,,94.55,94.04,,,Visualizer
moment,3.553,0.6,0.0,3.96,0.0,,95.17,94.24,,,Visualizer
moment,3.778,0.6,0.0,3.97,0.0,,95.82,94.31,,,Visualizer
moment,3.958,0.63,0.0,4.01,0.0,,96.47,94.41,,,Visualizer
moment,4.183,0.59,0.0,3.99,0.0,,97.06,94.68,,,Visualizer
moment,4.364,0.57,0.0,4.0,0.0,,97.65,94.95,,,Visualizer
moment,4.588,0.64,0.0,4.03,0.0,,98.07,95.18,,,Visualizer
moment,4.813,0.63,0.0,4.04,0.0,,98.56,95.49,,,Visualizer
moment,4.993,0.65,0.0,4.04,0.0,,98.91,95.71,,,Visualizer
moment,5.219,0.66,0.0,3.99,0.0,,99.23,95.95,,,Visualizer
moment,5.443,0.67,0.0,4.03,0.0,,99.48,96.21,,,Visualizer
moment,5.623,0.71,0.0,4.01,0.0,,99.59,96.43,,,Visualizer
moment,5.893,0.74,0.0,3.97,0.0,,99.66,96.59,,,Visualizer
moment,6.073,0.77,0.0,4.02,0.0,,99.69,96.71,,,Visualizer
moment,6.254,0.77,0.0,3.99,0.0,,99.59,96.84,,,Visualizer
moment,6.523,0.77,0.0,4.0,0.0,,99.52,97.04,,,Visualizer
