information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,MW Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-15T18:30:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7b37f5a-183b-4d01-a213-02666a9f7b6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.36,0.0,3.87,0.0,,93.43,89.56,,,Visualizer
moment,0.269,0.61,0.0,4.48,0.0,,91.51,89.85,,,Visualizer
moment,0.584,0.9,0.0,5.0,0.0,,91.74,89.81,,,Visualizer
moment,0.765,0.88,0.0,5.4,0.0,,92.14,89.95,,,Visualizer
moment,1.079,0.87,0.0,5.77,0.0,,92.34,90.36,,,Visualizer
moment,1.259,0.86,0.0,6.03,0.0,,92.14,90.74,,,Visualizer
moment,1.574,0.84,0.0,6.25,0.0,,91.64,91.07,,,Visualizer
moment,1.755,0.81,0.0,6.44,0.0,,91.41,91.27,,,Visualizer
moment,2.07,0.82,0.0,6.59,0.0,,91.11,91.38,,,Visualizer
moment,2.294,0.91,0.0,6.66,0.0,,90.84,91.49,,,Visualizer
moment,2.519,0.98,0.0,6.71,0.0,,90.77,91.58,,,Visualizer
moment,2.834,1.07,0.0,6.74,0.0,,90.71,91.61,,,Visualizer
moment,3.014,1.22,0.0,6.63,0.0,,90.91,91.64,,,Visualizer
moment,3.329,1.35,0.0,6.31,0.0,,90.84,91.65,,,Visualizer
moment,3.509,1.41,0.0,5.86,0.0,,90.81,91.58,,,Visualizer
moment,3.824,1.45,0.0,5.32,0.0,,91.04,91.6,,,Visualizer
moment,4.009,1.47,0.0,4.82,0.0,,91.04,91.63,,,Visualizer
moment,4.319,1.48,0.0,4.16,0.0,,91.11,91.6,,,Visualizer
moment,4.544,1.43,0.0,3.66,0.0,,91.31,91.61,,,Visualizer
moment,4.769,1.4,0.0,3.13,0.0,,91.24,91.57,,,Visualizer
moment,5.084,1.38,0.0,2.71,0.0,,91.31,91.63,,,Visualizer
moment,5.264,1.42,0.0,2.3,0.0,,91.21,91.62,,,Visualizer
moment,5.579,1.31,0.0,2.01,0.0,,91.24,91.53,,,Visualizer
moment,5.758,1.37,0.0,1.83,0.0,,91.31,91.48,,,Visualizer
moment,6.074,1.42,0.0,1.58,0.0,,91.11,91.51,,,Visualizer
moment,6.254,1.32,0.0,1.32,0.0,,91.17,91.51,,,Visualizer
moment,6.572,1.29,0.0,1.09,0.0,,91.11,91.45,,,Visualizer
moment,6.749,1.28,0.0,0.98,0.0,,91.11,91.38,,,Visualizer
moment,7.019,1.21,0.0,0.89,0.0,,91.01,91.36,,,Visualizer
moment,7.336,1.3,0.0,0.83,0.0,,91.07,91.28,,,Visualizer
moment,7.514,1.28,0.0,0.65,0.0,,90.94,91.24,,,Visualizer
moment,7.828,1.17,0.0,0.51,0.0,,90.88,91.18,,,Visualizer
moment,8.009,1.12,0.0,0.52,0.0,,90.84,91.21,,,Visualizer
moment,8.324,1.16,0.0,0.48,0.0,,90.94,91.13,,,Visualizer
moment,8.549,1.16,0.0,0.46,0.0,,90.84,91.15,,,Visualizer
moment,8.818,1.15,0.0,0.36,0.0,,90.94,91.15,,,Visualizer
moment,8.999,1.12,0.0,0.36,0.0,,90.81,91.08,,,Visualizer
moment,9.268,1.23,0.0,0.34,0.0,,90.88,90.97,,,Visualizer
moment,9.584,1.17,0.0,0.27,0.0,,90.77,91.01,,,Visualizer
moment,9.764,1.07,0.0,0.3,0.0,,90.81,90.99,,,Visualizer
moment,10.078,1.16,0.0,0.29,0.0,,90.68,90.93,,,Visualizer
moment,10.259,1.12,0.0,0.23,0.0,,90.84,90.96,,,Visualizer
moment,10.573,1.19,0.0,0.31,0.0,,90.71,90.95,,,Visualizer
moment,10.754,1.2,0.0,0.25,0.0,,90.64,90.89,,,Visualizer
