information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY MD LRv3 - Flow 1.2,text
meta,,,,,,,,,Date,2021-05-12T17:33:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c361bf18-b84c-4ba9-9923-12deb219dfa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.07,0.0,4.01,0.0,,87.66,84.41,,,Visualizer
moment,0.492,0.08,0.0,4.84,0.0,,87.73,84.56,,,Visualizer
moment,0.627,0.1,0.0,6.12,0.0,,86.81,84.62,,,Visualizer
moment,0.852,0.18,0.0,7.15,0.0,,85.87,84.55,,,Visualizer
moment,1.032,0.42,0.0,7.85,0.0,,85.77,84.66,,,Visualizer
moment,1.257,0.78,0.0,8.3,0.0,,86.13,84.91,,,Visualizer
moment,1.482,0.93,0.0,8.69,0.0,,86.91,85.17,,,Visualizer
moment,1.752,0.93,0.0,8.89,0.0,,87.73,85.46,,,Visualizer
moment,1.887,0.91,0.0,9.0,0.0,,88.39,85.74,,,Visualizer
moment,2.067,0.93,0.0,9.08,0.0,,89.11,86.05,,,Visualizer
moment,2.382,0.91,0.0,9.09,0.0,,89.71,86.34,,,Visualizer
moment,2.517,0.9,0.0,9.06,0.0,,90.24,86.69,,,Visualizer
moment,2.697,0.93,0.0,9.04,0.0,,90.4,87.09,,,Visualizer
moment,3.012,1.0,0.0,8.99,0.0,,90.57,87.36,,,Visualizer
moment,3.192,1.1,0.0,9.0,0.0,,90.73,87.64,,,Visualizer
moment,3.327,1.27,0.0,8.92,0.0,,90.77,87.9,,,Visualizer
moment,3.552,1.48,0.0,8.84,0.0,,90.64,88.1,,,Visualizer
moment,3.732,1.7,0.0,8.72,0.0,,90.57,88.29,,,Visualizer
moment,4.005,1.95,0.0,8.58,0.0,,90.37,88.44,,,Visualizer
moment,4.182,2.23,0.0,8.38,0.0,,90.27,88.6,,,Visualizer
moment,4.362,2.51,0.0,8.02,0.0,,90.0,88.73,,,Visualizer
moment,4.677,2.78,0.0,7.43,0.0,,89.77,88.72,,,Visualizer
moment,4.812,2.97,0.0,6.82,0.0,,89.54,88.75,,,Visualizer
moment,4.992,3.14,0.0,6.14,0.0,,89.44,88.74,,,Visualizer
moment,5.266,3.24,0.0,5.41,0.0,,89.21,88.81,,,Visualizer
moment,5.442,3.28,0.0,4.72,0.0,,89.01,88.76,,,Visualizer
moment,5.622,3.35,0.0,4.09,0.0,,88.91,88.77,,,Visualizer
moment,5.937,3.31,0.0,3.48,0.0,,88.71,88.74,,,Visualizer
moment,6.027,3.3,0.0,2.99,0.0,,88.52,88.7,,,Visualizer
moment,6.252,3.28,0.0,2.48,0.0,,88.45,88.66,,,Visualizer
moment,6.477,3.17,0.0,2.2,0.0,,88.48,88.73,,,Visualizer
moment,6.702,3.29,0.0,1.88,0.0,,88.42,88.63,,,Visualizer
moment,6.927,3.22,0.0,1.52,0.0,,88.25,88.59,,,Visualizer
moment,7.062,3.07,0.0,1.28,0.0,,88.19,88.53,,,Visualizer
moment,7.287,3.09,0.0,1.14,0.0,,88.09,88.45,,,Visualizer
moment,7.512,3.1,0.0,1.13,0.0,,88.12,88.45,,,Visualizer
moment,7.692,3.25,0.0,0.92,0.0,,87.93,88.43,,,Visualizer
moment,7.917,3.1,0.0,0.72,0.0,,88.02,88.41,,,Visualizer
moment,8.142,3.01,0.0,0.7,0.0,,87.79,88.46,,,Visualizer
moment,8.322,3.06,0.0,0.56,0.0,,87.89,88.4,,,Visualizer
moment,8.547,2.99,0.0,0.57,0.0,,87.79,88.31,,,Visualizer
moment,8.818,3.04,0.0,0.49,0.0,,87.79,88.34,,,Visualizer
moment,8.952,3.04,0.0,0.49,0.0,,87.86,88.37,,,Visualizer
moment,9.177,3.07,0.0,0.39,0.0,,87.86,88.31,,,Visualizer
moment,9.447,2.98,0.0,0.44,0.0,,87.73,88.27,,,Visualizer
moment,9.582,3.06,0.0,0.36,0.0,,87.76,88.24,,,Visualizer
moment,9.807,2.98,0.0,0.39,0.0,,87.63,88.16,,,Visualizer
moment,9.987,3.03,0.0,0.35,0.0,,87.66,88.18,,,Visualizer
moment,10.257,3.02,0.0,0.33,0.0,,87.63,88.21,,,Visualizer
moment,10.437,3.03,0.0,0.36,0.0,,87.57,88.1,,,Visualizer
moment,10.617,3.07,0.0,0.28,0.0,,87.57,88.03,,,Visualizer
moment,10.886,2.96,0.1,0.32,0.09,,87.6,88.15,,,Visualizer
moment,11.022,3.03,0.1,0.31,0.09,,87.5,88.13,,,Visualizer
moment,11.246,3.04,0.1,0.24,0.09,,87.6,88.03,,,Visualizer
moment,11.472,2.98,0.1,0.33,0.09,,87.46,88.06,,,Visualizer
moment,11.697,3.09,0.1,0.27,0.09,,87.46,87.99,,,Visualizer
moment,11.877,3.0,0.1,0.21,0.0,,87.46,87.98,,,Visualizer
moment,12.191,2.95,0.1,0.3,0.0,,87.4,88.01,,,Visualizer
moment,12.281,3.07,0.1,0.26,0.0,,87.46,87.99,,,Visualizer
moment,12.507,3.0,0.1,0.2,0.0,,87.5,87.95,,,Visualizer
moment,12.731,2.98,0.1,0.29,0.0,,87.43,87.94,,,Visualizer
moment,12.912,3.1,0.1,0.24,0.0,,87.43,87.93,,,Visualizer
moment,13.136,2.99,0.1,0.19,0.0,,87.27,87.92,,,Visualizer
moment,13.407,2.94,0.1,0.28,0.0,,87.24,87.91,,,Visualizer
moment,13.542,3.08,0.3,0.24,0.19,,87.24,87.89,,,Visualizer
moment,13.767,3.01,0.3,0.19,0.19,,87.27,87.9,,,Visualizer
moment,13.947,2.93,0.3,0.28,0.19,,87.2,87.83,,,Visualizer
moment,14.171,3.06,0.3,0.24,0.19,,87.17,87.79,,,Visualizer
moment,14.397,3.01,0.3,0.19,0.19,,87.24,87.8,,,Visualizer
moment,14.576,2.97,0.4,0.28,0.09,,87.27,87.86,,,Visualizer
moment,14.891,3.09,0.4,0.24,0.09,,87.24,87.82,,,Visualizer
moment,14.982,3.01,0.4,0.19,0.09,,87.11,87.73,,,Visualizer
moment,15.252,2.93,0.4,0.27,0.09,,87.2,87.77,,,Visualizer
moment,15.431,3.08,0.4,0.25,0.09,,87.01,87.75,,,Visualizer
moment,15.611,3.05,0.4,0.41,0.0,,87.04,87.71,,,Visualizer
moment,15.882,3.35,0.4,0.74,0.0,,86.95,87.73,,,Visualizer
moment,16.061,4.02,0.6,1.09,0.19,,86.81,87.67,,,Visualizer
moment,16.242,4.72,0.6,1.38,0.19,,86.45,87.75,,,Visualizer
moment,16.512,5.43,0.6,1.58,0.19,,86.29,87.71,,,Visualizer
moment,16.691,6.16,0.6,1.66,0.19,,86.0,87.71,,,Visualizer
moment,16.876,6.79,0.6,1.65,0.19,,85.74,87.69,,,Visualizer
moment,17.142,7.3,0.8,1.57,0.19,,85.57,87.64,,,Visualizer
moment,17.322,7.68,1.1,1.45,0.46,,85.38,87.68,,,Visualizer
moment,17.506,7.99,1.1,1.33,0.46,,85.51,87.65,,,Visualizer
moment,17.726,8.26,1.1,1.25,0.46,,85.22,87.65,,,Visualizer
moment,17.951,8.44,1.1,1.11,0.46,,85.25,87.57,,,Visualizer
moment,18.135,8.54,1.3,1.04,0.46,,85.38,87.62,,,Visualizer
moment,18.356,8.66,1.4,0.97,0.46,,85.48,87.68,,,Visualizer
moment,18.538,8.77,1.5,0.91,0.37,,85.45,87.62,,,Visualizer
moment,18.806,8.86,1.8,0.82,0.65,,85.45,87.58,,,Visualizer
moment,18.942,8.83,1.9,0.78,0.74,,85.77,87.62,,,Visualizer
moment,19.166,8.88,2.0,0.75,0.65,,85.74,87.59,,,Visualizer
moment,19.392,8.92,2.1,0.73,0.74,,85.77,87.51,,,Visualizer
moment,19.571,8.96,2.3,0.68,0.74,,85.9,87.49,,,Visualizer
moment,19.796,8.91,2.4,0.67,0.74,,86.06,87.55,,,Visualizer
moment,20.067,8.9,2.5,0.66,0.65,,86.23,87.49,,,Visualizer
moment,20.201,8.91,2.7,0.66,0.65,,86.39,87.51,,,Visualizer
moment,20.426,8.9,2.7,0.69,0.56,,86.52,87.48,,,Visualizer
moment,20.697,8.92,3.0,0.69,0.84,,86.68,87.42,,,Visualizer
moment,20.831,8.91,3.2,0.7,0.65,,86.91,87.39,,,Visualizer
moment,21.056,8.97,3.3,0.7,0.74,,86.88,87.3,,,Visualizer
moment,21.326,8.96,3.4,0.7,0.74,,87.07,87.35,,,Visualizer
moment,21.507,8.96,3.7,0.71,0.84,,87.34,87.38,,,Visualizer
moment,21.687,8.95,3.9,0.73,0.84,,87.3,87.39,,,Visualizer
moment,21.866,8.99,4.1,0.74,0.84,,87.5,87.35,,,Visualizer
moment,22.136,8.96,4.2,0.73,0.93,,87.57,87.29,,,Visualizer
moment,22.316,8.96,4.4,0.76,0.93,,87.7,87.29,,,Visualizer
moment,22.498,8.99,4.6,0.76,0.93,,87.86,87.39,,,Visualizer
moment,22.766,9.01,4.8,0.78,0.84,,87.93,87.28,,,Visualizer
moment,22.947,9.0,5.1,0.77,0.93,,88.12,87.3,,,Visualizer
moment,23.13,9.0,5.1,0.77,0.84,,88.19,87.26,,,Visualizer
moment,23.352,9.01,5.3,0.77,0.93,,88.32,87.24,,,Visualizer
moment,23.576,8.97,5.6,0.81,1.02,,88.32,87.37,,,Visualizer
moment,23.758,8.98,5.7,0.84,1.02,,88.48,87.4,,,Visualizer
moment,23.981,9.04,6.0,0.83,0.93,,88.58,87.31,,,Visualizer
