information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-27T05:28:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6eadd05-19f2-4750-bed9-3b226e23ff21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.04,0.0,3.75,0.0,,86.42,84.24,,,Visualizer
moment,0.233,0.03,0.0,4.44,0.0,,85.42,84.52,,,Visualizer
moment,0.486,0.19,0.0,5.13,0.0,,85.32,84.55,,,Visualizer
moment,0.743,0.52,0.0,5.61,0.0,,85.9,84.54,,,Visualizer
moment,0.976,0.59,0.0,5.97,0.0,,86.42,84.51,,,Visualizer
moment,1.227,0.58,0.0,6.22,0.0,,86.65,84.55,,,Visualizer
moment,1.475,0.56,0.0,6.39,0.0,,86.78,84.63,,,Visualizer
moment,1.732,0.6,0.0,6.46,0.0,,86.81,84.76,,,Visualizer
moment,1.975,0.62,0.0,6.64,0.0,,86.84,84.9,,,Visualizer
moment,2.225,0.67,0.0,6.69,0.0,,86.98,85.05,,,Visualizer
moment,2.53,0.73,0.0,6.78,0.0,,86.88,85.21,,,Visualizer
moment,2.73,0.77,0.0,6.8,0.0,,86.71,85.43,,,Visualizer
moment,2.975,0.85,0.0,6.81,0.0,,86.52,85.58,,,Visualizer
moment,3.239,1.0,0.0,6.84,0.0,,86.45,85.68,,,Visualizer
moment,3.478,1.13,0.0,6.85,0.0,,86.29,85.81,,,Visualizer
moment,3.727,1.33,0.0,6.91,0.0,,86.13,85.85,,,Visualizer
moment,3.977,1.6,0.0,6.89,0.0,,86.1,85.93,,,Visualizer
moment,4.226,1.88,0.0,6.79,0.0,,85.9,85.97,,,Visualizer
moment,4.502,2.18,0.0,6.6,0.0,,85.87,85.95,,,Visualizer
moment,4.749,2.49,0.0,6.25,0.0,,86.2,85.99,,,Visualizer
moment,4.975,2.86,0.0,5.55,0.0,,86.52,86.03,,,Visualizer
moment,5.231,3.03,0.0,4.84,0.0,,86.65,85.99,,,Visualizer
moment,5.476,3.1,0.0,4.11,0.0,,86.78,85.96,,,Visualizer
moment,5.731,3.1,0.0,3.52,0.0,,86.88,85.94,,,Visualizer
moment,6.053,3.15,0.0,2.96,0.0,,86.98,86.02,,,Visualizer
moment,6.228,3.08,0.0,2.46,0.0,,87.11,86.03,,,Visualizer
moment,6.478,3.07,0.0,2.06,0.0,,87.07,86.0,,,Visualizer
moment,6.725,3.07,0.0,1.74,0.0,,87.17,86.05,,,Visualizer
moment,6.975,3.13,0.0,1.56,0.0,,87.11,86.04,,,Visualizer
moment,7.239,3.19,0.0,1.23,0.0,,87.2,86.03,,,Visualizer
moment,7.475,2.98,0.0,1.06,0.0,,87.2,86.05,,,Visualizer
moment,7.725,2.98,0.0,0.95,0.0,,87.23,86.07,,,Visualizer
moment,7.98,3.06,0.0,0.78,0.0,,87.11,86.0,,,Visualizer
moment,8.225,3.0,0.0,0.72,0.0,,87.11,85.95,,,Visualizer
moment,8.475,3.05,0.0,0.57,0.0,,87.14,85.96,,,Visualizer
moment,8.726,3.0,0.0,0.56,0.0,,87.01,85.95,,,Visualizer
moment,9.036,3.01,0.0,0.54,0.0,,87.04,85.99,,,Visualizer
moment,9.276,3.03,0.0,0.46,0.0,,86.98,85.96,,,Visualizer
moment,9.496,3.0,0.0,0.46,0.0,,86.78,85.93,,,Visualizer
moment,9.749,3.02,0.0,0.39,0.0,,86.81,85.83,,,Visualizer
moment,9.976,3.0,0.0,0.42,0.0,,86.88,85.83,,,Visualizer
moment,10.233,3.04,0.0,0.34,0.0,,86.68,85.84,,,Visualizer
moment,10.475,2.98,0.0,0.38,0.0,,86.62,85.84,,,Visualizer
moment,10.731,3.04,0.0,0.31,0.0,,86.59,85.89,,,Visualizer
moment,11.031,2.99,0.0,0.35,0.0,,86.49,85.85,,,Visualizer
