information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-13T14:10:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,72.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69a72747-7244-467f-9928-4213c12c42dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.054,0.01,0.0,3.62,0.0,,91.41,87.59,,,Visualizer
moment,0.243,0.01,0.0,3.78,0.0,,90.95,87.88,,,Visualizer
moment,0.444,0.02,0.0,3.93,0.0,,87.25,87.79,,,Visualizer
moment,0.683,0.06,0.0,4.01,0.0,,84.71,87.76,,,Visualizer
moment,0.876,0.17,0.0,4.17,0.0,,84.13,87.75,,,Visualizer
moment,1.072,0.22,0.0,4.21,0.0,,84.2,87.8,,,Visualizer
moment,1.27,0.35,0.0,4.28,0.0,,84.91,87.83,,,Visualizer
moment,1.518,0.44,0.0,4.35,0.0,,85.62,87.8,,,Visualizer
moment,1.706,0.51,0.0,4.35,0.0,,86.63,87.8,,,Visualizer
moment,1.9,0.58,0.0,4.39,0.0,,87.68,87.78,,,Visualizer
moment,2.096,0.69,0.0,4.42,0.0,,88.66,87.82,,,Visualizer
moment,2.339,0.73,0.0,4.44,0.0,,89.71,87.84,,,Visualizer
moment,2.537,0.75,0.0,4.44,0.0,,90.78,87.81,,,Visualizer
moment,2.729,0.86,0.0,4.45,0.0,,91.65,87.9,,,Visualizer
moment,2.975,0.92,0.0,4.44,0.0,,92.49,87.78,,,Visualizer
moment,3.216,0.96,0.0,4.46,0.0,,93.4,87.77,,,Visualizer
moment,3.363,0.96,0.0,4.48,0.0,,94.11,87.8,,,Visualizer
moment,3.607,1.0,0.0,4.53,0.0,,94.62,87.79,,,Visualizer
moment,3.82,1.02,0.0,4.53,0.0,,95.38,87.73,,,Visualizer
moment,4.003,0.98,0.0,4.58,0.0,,95.93,87.78,,,Visualizer
moment,4.206,1.01,0.0,4.54,0.0,,96.31,87.87,,,Visualizer
moment,4.448,1.12,0.0,4.52,0.0,,96.48,88.01,,,Visualizer
moment,4.693,1.13,0.0,4.49,0.0,,96.45,88.21,,,Visualizer
moment,4.834,1.15,0.0,4.5,0.0,,96.45,88.41,,,Visualizer
moment,5.021,1.17,0.0,4.51,0.0,,96.17,88.71,,,Visualizer
moment,5.265,1.17,0.0,4.45,0.0,,95.93,89.17,,,Visualizer
moment,5.459,1.18,0.0,4.47,0.0,,95.86,89.5,,,Visualizer
moment,5.654,1.21,0.0,4.43,0.0,,95.69,89.76,,,Visualizer
moment,5.855,1.27,0.0,4.46,0.0,,95.41,90.05,,,Visualizer
moment,6.106,1.33,0.0,4.51,0.0,,95.11,90.28,,,Visualizer
moment,6.287,1.39,0.0,4.47,0.0,,95.07,90.55,,,Visualizer
moment,6.483,1.44,0.0,4.48,0.0,,95.0,90.71,,,Visualizer
moment,6.679,1.5,0.0,4.46,0.0,,95.11,90.92,,,Visualizer
moment,6.921,1.57,0.0,4.42,0.0,,95.04,91.06,,,Visualizer
moment,7.116,1.62,0.0,4.44,0.0,,95.0,91.2,,,Visualizer
moment,7.311,1.71,0.0,4.44,0.0,,95.04,91.25,,,Visualizer
moment,7.556,1.79,0.0,4.48,0.0,,94.93,91.37,,,Visualizer
moment,7.766,1.89,0.0,4.45,0.0,,95.04,91.46,,,Visualizer
moment,7.945,1.97,0.0,4.46,0.0,,95.04,91.51,,,Visualizer
moment,8.156,2.14,0.22,4.45,0.05,,94.9,91.64,,,Visualizer
moment,8.385,2.38,0.47,4.42,0.12,,94.66,91.74,,,Visualizer
moment,8.579,2.65,0.68,4.34,0.17,,94.49,91.84,,,Visualizer
moment,8.778,3.01,1.12,4.37,0.28,,94.28,91.95,,,Visualizer
moment,8.969,3.45,1.28,4.33,0.32,,94.08,92.06,,,Visualizer
moment,9.214,3.95,1.73,4.31,0.43,,93.88,92.22,,,Visualizer
moment,9.413,4.6,1.83,4.26,0.45,,93.77,92.35,,,Visualizer
moment,9.603,5.22,2.89,4.19,0.72,,93.64,92.35,,,Visualizer
moment,9.847,5.74,3.01,4.1,0.75,,93.33,92.36,,,Visualizer
