information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2Dark,text
meta,,,,,,,,,Date,2021-04-06T05:15:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c25c0a2e-5928-4ea6-b387-75f3994feec4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.42,0.0,3.89,0.0,,88.76,85.88,,,Visualizer
moment,0.541,0.43,0.0,4.57,0.0,,87.89,86.09,,,Visualizer
moment,0.811,0.47,0.0,5.23,0.0,,86.81,86.05,,,Visualizer
moment,1.036,0.61,0.0,5.71,0.0,,87.34,86.06,,,Visualizer
moment,1.303,0.76,0.0,6.08,0.0,,87.83,86.23,,,Visualizer
moment,1.528,0.86,0.0,6.31,0.0,,88.33,86.33,,,Visualizer
moment,1.798,0.91,0.0,6.53,0.0,,88.73,86.52,,,Visualizer
moment,2.024,0.97,0.0,6.65,0.0,,89.29,86.84,,,Visualizer
moment,2.293,1.01,0.0,6.72,0.0,,89.36,87.24,,,Visualizer
moment,2.563,1.06,0.0,6.79,0.0,,89.62,87.63,,,Visualizer
moment,2.788,1.16,0.0,6.82,0.0,,89.69,87.93,,,Visualizer
moment,3.058,1.26,0.0,6.82,0.0,,89.73,88.27,,,Visualizer
moment,3.287,1.38,0.0,6.81,0.0,,89.79,88.48,,,Visualizer
moment,3.556,1.53,0.0,6.8,0.0,,89.59,88.64,,,Visualizer
moment,3.781,1.69,0.0,6.76,0.0,,89.59,88.79,,,Visualizer
moment,4.051,1.93,0.0,6.63,0.0,,89.56,88.97,,,Visualizer
moment,4.274,2.11,0.0,6.29,0.0,,89.22,89.02,,,Visualizer
moment,4.548,2.25,0.0,5.84,0.0,,89.06,89.04,,,Visualizer
moment,4.816,2.32,0.0,5.31,0.0,,88.89,89.1,,,Visualizer
moment,5.041,2.41,0.0,4.69,0.0,,88.66,89.13,,,Visualizer
moment,5.312,2.46,0.0,3.96,0.0,,88.69,89.12,,,Visualizer
moment,5.534,2.45,0.0,3.26,0.0,,88.56,89.16,,,Visualizer
moment,5.81,2.43,0.0,2.67,0.0,,88.33,89.02,,,Visualizer
moment,6.029,2.38,0.0,2.09,0.0,,88.36,89.02,,,Visualizer
moment,6.299,2.32,0.0,1.62,0.0,,88.39,89.06,,,Visualizer
moment,6.527,2.29,0.0,1.26,0.0,,88.33,89.04,,,Visualizer
moment,6.841,2.25,0.0,0.98,0.0,,88.33,88.99,,,Visualizer
moment,7.067,2.25,0.0,0.76,0.0,,88.36,89.04,,,Visualizer
moment,7.291,2.24,0.0,0.59,0.0,,88.39,88.97,,,Visualizer
moment,7.561,2.23,0.0,0.46,0.0,,88.29,88.93,,,Visualizer
moment,7.788,2.22,0.0,0.36,0.0,,88.49,88.94,,,Visualizer
moment,8.108,2.21,0.0,0.28,0.0,,88.46,88.87,,,Visualizer
moment,8.278,2.2,0.0,0.22,0.0,,88.39,88.81,,,Visualizer
moment,8.549,2.19,0.0,0.17,0.0,,88.33,88.91,,,Visualizer
moment,8.821,2.19,0.0,0.13,0.0,,88.53,88.88,,,Visualizer
moment,9.048,2.18,0.0,0.1,0.0,,88.39,88.87,,,Visualizer
moment,9.407,2.18,0.0,0.08,0.0,,88.43,88.87,,,Visualizer
moment,9.539,2.21,0.0,0.35,0.0,,88.36,88.83,,,Visualizer
moment,9.812,2.51,0.0,1.02,0.0,,88.26,88.74,,,Visualizer
moment,10.035,3.09,0.0,1.82,0.0,,87.83,88.74,,,Visualizer
moment,10.308,3.88,0.0,2.48,0.0,,87.43,88.71,,,Visualizer
moment,10.529,4.79,0.0,2.97,0.0,,86.97,88.76,,,Visualizer
moment,10.801,5.88,0.0,3.08,0.0,,86.84,88.75,,,Visualizer
moment,11.075,6.9,0.0,2.99,0.0,,86.64,88.66,,,Visualizer
moment,11.296,7.59,0.0,2.75,0.0,,86.38,88.59,,,Visualizer
moment,11.569,8.06,0.0,2.45,0.0,,86.41,88.67,,,Visualizer
moment,11.791,8.43,0.0,2.13,0.0,,86.48,88.59,,,Visualizer
moment,12.061,8.63,0.0,1.84,0.0,,86.28,88.49,,,Visualizer
moment,12.284,8.83,0.0,1.55,0.0,,86.51,88.45,,,Visualizer
moment,12.556,8.87,0.0,1.35,0.0,,86.45,88.42,,,Visualizer
moment,12.832,8.93,0.0,1.12,0.0,,86.35,88.36,,,Visualizer
moment,13.052,8.92,0.0,0.95,0.0,,86.38,88.29,,,Visualizer
moment,13.321,8.93,0.0,0.84,0.0,,86.28,88.3,,,Visualizer
moment,13.547,8.95,0.0,0.77,0.0,,86.51,88.24,,,Visualizer
moment,13.816,9.04,0.0,0.63,0.0,,86.45,88.19,,,Visualizer
moment,14.039,8.92,0.0,0.62,0.0,,86.41,88.12,,,Visualizer
moment,14.311,9.02,0.0,0.57,0.0,,86.51,88.09,,,Visualizer
moment,14.534,8.97,0.0,0.54,0.0,,86.41,88.04,,,Visualizer
moment,14.807,9.01,0.0,0.47,0.0,,86.38,87.92,,,Visualizer
moment,15.076,9.01,0.0,0.45,0.0,,86.38,87.9,,,Visualizer
moment,15.298,8.9,0.0,0.49,0.0,,86.35,87.89,,,Visualizer
moment,15.573,9.06,0.0,0.47,0.0,,86.25,87.84,,,Visualizer
moment,15.796,8.99,0.0,0.48,0.0,,86.25,87.85,,,Visualizer
moment,16.068,9.01,0.0,0.48,0.0,,86.18,87.82,,,Visualizer
moment,16.289,9.09,0.0,0.42,0.0,,86.18,87.78,,,Visualizer
moment,16.566,8.94,0.0,0.44,0.0,,86.25,87.69,,,Visualizer
moment,16.831,8.97,0.0,0.48,0.0,,86.28,87.71,,,Visualizer
moment,17.054,9.11,0.0,0.44,0.0,,86.09,87.74,,,Visualizer
moment,17.327,8.98,0.0,0.45,0.0,,86.05,87.67,,,Visualizer
moment,17.551,8.94,0.0,0.49,0.0,,85.99,87.65,,,Visualizer
moment,17.819,9.09,0.0,0.46,0.0,,85.92,87.56,,,Visualizer
moment,18.046,8.95,0.0,0.45,0.0,,85.99,87.52,,,Visualizer
moment,18.363,8.9,0.0,0.51,0.0,,85.79,87.56,,,Visualizer
moment,18.538,9.04,0.0,0.47,0.0,,85.89,87.42,,,Visualizer
moment,18.811,8.87,0.0,0.49,0.0,,85.86,87.51,,,Visualizer
moment,19.081,8.87,0.0,0.53,0.0,,85.7,87.45,,,Visualizer
moment,19.307,8.97,0.0,0.51,0.0,,85.73,87.34,,,Visualizer
moment,19.621,8.83,0.0,0.52,0.0,,85.53,87.37,,,Visualizer
moment,19.8,8.81,0.0,0.56,0.0,,85.56,87.28,,,Visualizer
moment,20.072,8.9,0.0,0.53,0.0,,85.6,87.29,,,Visualizer
moment,20.293,8.72,0.0,0.52,0.0,,85.43,87.27,,,Visualizer
moment,20.568,8.68,0.0,0.59,0.0,,85.4,87.22,,,Visualizer
moment,20.933,8.79,0.0,0.58,0.0,,85.4,87.23,,,Visualizer
moment,21.059,8.67,0.0,0.62,0.0,,85.34,87.21,,,Visualizer
moment,21.328,8.76,0.0,0.58,0.0,,85.34,87.12,,,Visualizer
moment,21.553,8.64,0.0,0.59,0.0,,85.3,87.06,,,Visualizer
moment,21.823,8.56,0.0,0.64,0.0,,85.24,87.12,,,Visualizer
moment,22.048,8.72,0.0,0.6,0.0,,85.07,87.05,,,Visualizer
moment,22.318,8.5,0.0,0.65,0.0,,84.95,87.03,,,Visualizer
moment,22.543,8.52,0.0,0.65,0.0,,84.91,87.02,,,Visualizer
moment,22.813,8.53,0.0,0.66,0.0,,84.91,86.99,,,Visualizer
moment,23.083,8.42,0.0,0.71,0.0,,84.81,86.98,,,Visualizer
moment,23.311,8.56,0.0,0.69,0.0,,84.75,86.95,,,Visualizer
moment,23.581,8.39,0.0,0.69,0.0,,84.65,86.9,,,Visualizer
moment,23.807,8.44,0.0,0.69,0.0,,84.71,86.85,,,Visualizer
moment,24.076,8.35,0.0,0.74,0.0,,84.59,86.83,,,Visualizer
moment,24.299,8.35,0.0,0.73,0.0,,84.65,86.8,,,Visualizer
moment,24.571,8.31,0.0,0.78,0.0,,84.49,86.73,,,Visualizer
moment,24.841,8.29,0.0,0.76,0.0,,84.49,86.79,,,Visualizer
moment,25.073,8.25,0.0,0.82,0.0,,84.36,86.76,,,Visualizer
moment,25.336,8.27,0.0,0.79,0.0,,84.36,86.71,,,Visualizer
moment,25.561,8.18,0.0,0.84,0.0,,84.32,86.76,,,Visualizer
moment,25.831,8.22,0.0,0.83,0.0,,84.29,86.68,,,Visualizer
moment,26.053,8.11,0.0,0.88,0.0,,84.29,86.64,,,Visualizer
moment,26.332,8.11,0.0,0.93,0.0,,84.26,86.66,,,Visualizer
moment,26.596,8.14,0.0,0.91,0.0,,84.1,86.6,,,Visualizer
moment,26.821,8.04,0.0,0.89,0.0,,84.29,86.57,,,Visualizer
moment,27.091,8.0,0.0,0.94,0.0,,84.07,86.56,,,Visualizer
moment,27.316,8.02,0.0,0.97,0.0,,84.07,86.56,,,Visualizer
moment,27.584,8.03,0.0,0.97,0.0,,84.16,86.54,,,Visualizer
moment,27.811,7.97,0.0,0.99,0.0,,84.2,86.5,,,Visualizer
moment,28.081,7.94,0.0,1.0,0.0,,84.13,86.5,,,Visualizer
moment,28.304,7.9,0.0,1.03,0.0,,84.26,86.42,,,Visualizer
moment,28.576,7.89,0.0,1.06,0.0,,84.23,86.44,,,Visualizer
moment,28.847,7.87,0.0,1.07,0.0,,84.39,86.44,,,Visualizer
