information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-23T03:27:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1a0a488-2f4b-40ff-9e84-17f91943e574,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.264,0.01,-525.8,2.58,0.01,,90.51,83.59,,,Visualizer
moment,0.538,0.01,-525.8,3.5,0.01,,89.69,83.74,,,Visualizer
moment,0.769,0.02,-525.8,4.56,0.01,,86.19,83.84,,,Visualizer
moment,1.039,0.03,-525.8,5.37,0.01,,83.8,83.88,,,Visualizer
moment,1.256,0.03,-525.8,5.97,0.01,,82.97,83.91,,,Visualizer
moment,1.527,0.16,-525.8,6.5,0.01,,83.0,83.91,,,Visualizer
moment,1.75,0.44,0.0,6.84,0.0,,83.36,83.84,,,Visualizer
moment,2.018,0.63,0.0,7.12,0.0,,84.29,83.85,,,Visualizer
moment,2.29,0.81,0.0,7.32,0.0,,85.48,83.92,,,Visualizer
moment,2.518,1.14,0.0,7.43,0.0,,86.97,84.07,,,Visualizer
moment,2.785,1.39,0.0,7.4,0.0,,88.8,84.25,,,Visualizer
moment,3.01,1.46,0.0,7.34,0.0,,90.61,84.74,,,Visualizer
moment,3.282,1.55,0.0,7.25,0.0,,91.94,85.65,,,Visualizer
moment,3.504,1.42,0.0,7.16,0.0,,93.02,86.37,,,Visualizer
moment,3.776,1.29,0.0,7.03,0.0,,93.72,86.78,,,Visualizer
moment,4.046,1.38,0.0,6.93,0.0,,94.13,87.18,,,Visualizer
moment,4.271,1.41,0.0,6.79,0.0,,94.2,87.68,,,Visualizer
moment,4.541,1.48,0.0,6.79,0.0,,94.27,88.39,,,Visualizer
moment,4.771,1.56,0.0,6.64,0.0,,94.13,89.05,,,Visualizer
moment,5.036,1.67,0.0,6.56,0.0,,93.72,89.6,,,Visualizer
moment,5.26,1.82,0.0,6.46,0.0,,93.25,90.13,,,Visualizer
moment,5.531,2.03,0.0,6.39,0.0,,92.68,90.4,,,Visualizer
moment,5.759,2.24,0.0,6.29,0.0,,92.11,90.64,,,Visualizer
moment,6.036,2.52,0.0,6.17,0.0,,91.61,90.84,,,Visualizer
moment,6.251,2.9,0.0,6.07,0.0,,91.21,90.87,,,Visualizer
moment,6.521,3.28,0.0,5.81,0.0,,90.68,90.93,,,Visualizer
moment,6.791,3.52,0.0,5.35,0.0,,90.35,90.85,,,Visualizer
moment,7.027,3.57,0.12,4.77,0.12,,90.05,90.79,,,Visualizer
moment,7.284,3.55,0.31,4.2,0.32,,89.85,90.76,,,Visualizer
moment,7.534,3.52,1.41,3.64,1.43,,89.49,90.66,,,Visualizer
moment,7.78,3.46,1.86,3.2,1.89,,89.32,90.63,,,Visualizer
moment,8.004,3.36,2.08,2.77,2.11,,89.06,90.52,,,Visualizer
moment,8.276,3.29,2.54,2.46,2.27,,88.9,90.42,,,Visualizer
moment,8.5,3.27,3.21,2.17,1.83,,88.8,90.36,,,Visualizer
moment,8.771,3.22,3.3,1.94,1.46,,88.6,90.3,,,Visualizer
moment,8.997,3.19,3.71,1.72,1.44,,88.47,90.24,,,Visualizer
moment,9.312,3.16,3.76,1.53,1.11,,88.24,90.16,,,Visualizer
moment,9.536,3.07,4.16,1.44,0.83,,88.18,90.09,,,Visualizer
moment,9.76,3.11,4.53,1.33,1.24,,88.14,90.1,,,Visualizer
moment,10.029,3.14,4.56,1.2,0.86,,88.14,90.09,,,Visualizer
moment,10.253,3.04,4.93,1.13,1.19,,87.91,90.0,,,Visualizer
moment,10.526,3.06,4.96,1.01,0.81,,87.91,89.92,,,Visualizer
moment,10.756,3.04,5.37,0.97,0.85,,87.88,89.92,,,Visualizer
moment,11.027,3.03,5.53,0.92,0.99,,87.79,89.89,,,Visualizer
