information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gs turbo,text
meta,,,,,,,,,Date,2021-08-15T03:19:27Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ac18aa6-2a69-4466-89c4-3af38a13fdda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.055,0.08,0.0,0.84,0.0,,88.11,87.23,,,Visualizer
moment,0.277,0.08,0.0,2.74,0.0,,88.01,87.51,,,Visualizer
moment,0.497,0.06,0.0,4.01,0.0,,88.11,87.6,,,Visualizer
moment,0.632,0.09,0.1,4.99,0.09,,87.98,87.5,,,Visualizer
moment,0.904,0.11,0.0,5.69,0.0,,87.33,87.5,,,Visualizer
moment,1.079,0.11,0.0,6.22,0.0,,86.29,87.55,,,Visualizer
moment,1.261,0.13,0.0,6.55,0.0,,85.41,87.61,,,Visualizer
moment,1.484,0.17,0.0,6.86,0.0,,84.67,87.57,,,Visualizer
moment,1.709,0.19,0.0,7.0,-0.09,,84.21,87.58,,,Visualizer
moment,1.889,0.21,0.0,7.05,0.0,,84.18,87.55,,,Visualizer
moment,2.115,0.27,0.0,7.12,0.0,,84.15,87.59,,,Visualizer
moment,2.294,0.42,0.2,7.13,0.19,,84.34,87.51,,,Visualizer
moment,2.52,0.58,-14.3,7.1,-13.47,,84.86,87.49,,,Visualizer
moment,2.748,0.64,-0.8,7.11,-0.75,,85.67,87.44,,,Visualizer
moment,2.927,0.7,0.0,7.12,0.0,,86.45,87.49,,,Visualizer
moment,3.149,0.72,0.0,7.11,0.0,,87.52,87.46,,,Visualizer
moment,3.329,0.76,0.0,7.14,-0.19,,88.27,87.35,,,Visualizer
moment,3.555,0.79,0.0,7.12,13.47,,89.16,87.33,,,Visualizer
moment,3.78,0.78,0.0,7.14,0.75,,89.76,87.41,,,Visualizer
moment,3.959,0.81,0.0,7.1,0.0,,90.29,87.4,,,Visualizer
moment,4.186,0.81,0.0,7.14,0.0,,90.59,87.45,,,Visualizer
moment,4.413,0.83,0.0,7.06,0.0,,90.75,87.49,,,Visualizer
moment,4.589,0.85,0.0,7.05,0.0,,90.75,87.59,,,Visualizer
moment,4.814,0.9,0.0,7.04,0.0,,90.72,87.61,,,Visualizer
moment,5.04,0.95,0.0,7.01,0.0,,90.68,87.76,,,Visualizer
