information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2023-04-29T12:11:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbd43d28-0599-4da4-8dac-cf45568a8e1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.054,0.05,0.0,3.94,0.0,,93.14,91.02,,,Visualizer
moment,0.224,0.13,0.0,4.5,0.0,,92.93,91.19,,,Visualizer
moment,0.45,0.11,0.0,5.6,0.0,,91.22,91.45,,,Visualizer
moment,0.675,0.13,0.0,6.57,0.0,,89.2,91.36,,,Visualizer
moment,0.854,0.35,0.0,7.19,0.0,,88.77,91.32,,,Visualizer
moment,1.079,0.71,0.0,7.63,0.0,,88.7,91.32,,,Visualizer
moment,1.259,0.91,0.0,8.02,0.0,,89.13,91.25,,,Visualizer
moment,1.488,0.99,0.0,8.22,0.0,,89.86,90.97,,,Visualizer
moment,1.709,1.05,0.0,8.42,0.0,,90.52,90.71,,,Visualizer
moment,1.935,1.03,0.0,8.52,0.0,,91.19,90.68,,,Visualizer
moment,2.114,0.98,0.0,8.67,0.0,,91.72,90.72,,,Visualizer
moment,2.34,1.0,0.0,8.71,0.0,,92.23,90.76,,,Visualizer
moment,2.52,1.07,0.0,8.74,0.0,,92.6,90.9,,,Visualizer
moment,2.751,1.1,0.0,8.79,0.0,,93.0,91.04,,,Visualizer
moment,2.927,1.12,0.0,8.75,0.0,,93.3,91.25,,,Visualizer
moment,3.194,1.16,0.0,8.66,0.0,,93.51,91.53,,,Visualizer
moment,3.374,1.21,0.0,8.49,0.0,,93.58,91.72,,,Visualizer
moment,3.554,1.23,0.0,8.24,0.0,,93.85,91.89,,,Visualizer
moment,3.781,1.3,0.0,7.88,0.0,,93.88,91.99,,,Visualizer
moment,4.012,1.32,0.0,7.49,0.0,,94.16,92.11,,,Visualizer
moment,4.194,1.37,0.0,6.99,0.0,,94.12,92.3,,,Visualizer
moment,4.5,1.39,0.0,6.47,0.0,,94.33,92.42,,,Visualizer
moment,4.591,1.43,0.0,5.79,0.0,,94.29,92.48,,,Visualizer
moment,4.815,1.44,0.0,5.18,0.0,,94.53,92.57,,,Visualizer
moment,5.041,1.42,0.0,4.56,0.0,,94.36,92.61,,,Visualizer
moment,5.219,1.43,0.0,3.96,0.0,,94.43,92.7,,,Visualizer
