information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-12-01T22:55:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c9eaa1d-6825-4565-9647-f9039ad5ecc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.293,0.34,0.0,4.08,0.0,,91.93,85.69,,,Visualizer
moment,0.546,0.36,0.0,4.18,0.0,,89.32,85.9,,,Visualizer
moment,0.793,0.33,0.0,4.24,0.0,,88.79,85.96,,,Visualizer
moment,1.043,0.35,-0.07,4.3,-0.07,,89.02,86.0,,,Visualizer
moment,1.293,0.38,-0.08,4.34,-0.08,,89.52,86.09,,,Visualizer
moment,1.545,0.39,0.0,4.35,0.0,,90.17,86.29,,,Visualizer
moment,1.793,0.42,0.0,4.35,0.0,,90.57,86.48,,,Visualizer
moment,2.044,0.43,0.0,4.42,0.07,,91.13,86.7,,,Visualizer
moment,2.292,0.43,0.0,4.45,0.08,,91.7,87.08,,,Visualizer
moment,2.545,0.41,0.0,4.45,0.0,,91.96,87.51,,,Visualizer
moment,2.795,0.39,0.0,4.48,0.0,,92.3,87.84,,,Visualizer
moment,3.043,0.41,0.0,4.46,0.0,,92.6,88.2,,,Visualizer
moment,3.294,0.43,0.0,4.48,0.0,,92.83,88.49,,,Visualizer
moment,3.544,0.42,0.0,4.48,0.0,,93.07,88.74,,,Visualizer
moment,3.794,0.42,0.0,4.46,0.0,,93.17,89.12,,,Visualizer
moment,4.044,0.43,0.0,4.5,0.0,,93.27,89.45,,,Visualizer
moment,4.293,0.47,0.0,4.49,0.0,,93.27,89.68,,,Visualizer
moment,4.546,0.52,0.0,4.5,0.0,,93.37,89.98,,,Visualizer
moment,4.793,0.61,0.0,4.5,0.0,,93.37,90.29,,,Visualizer
moment,5.045,0.71,0.0,4.51,0.0,,93.27,90.49,,,Visualizer
moment,5.293,0.78,0.0,4.51,0.0,,93.2,90.76,,,Visualizer
moment,5.543,0.87,0.0,4.52,0.0,,93.23,90.99,,,Visualizer
moment,5.795,0.99,0.0,4.54,0.0,,93.2,91.15,,,Visualizer
moment,6.045,1.11,0.0,4.52,0.0,,93.3,91.33,,,Visualizer
moment,6.293,1.3,0.0,4.5,0.0,,93.2,91.47,,,Visualizer
moment,6.545,1.49,0.0,4.56,0.0,,93.27,91.61,,,Visualizer
moment,6.794,1.7,-13.69,4.59,-13.57,,93.2,91.8,,,Visualizer
moment,7.045,1.95,0.0,4.56,0.0,,93.3,91.92,,,Visualizer
moment,7.294,2.36,0.0,4.53,0.0,,93.23,91.94,,,Visualizer
moment,7.543,2.85,0.0,4.55,0.0,,93.27,92.05,,,Visualizer
moment,7.795,3.54,-0.16,4.56,5.33,,93.1,92.14,,,Visualizer
moment,8.046,4.43,0.98,4.59,0.97,,93.0,92.22,,,Visualizer
moment,8.295,5.49,-1.62,4.64,-1.61,,92.8,92.31,,,Visualizer
moment,8.545,6.65,2.0,4.66,1.98,,92.46,92.42,,,Visualizer
moment,8.794,7.83,2.29,4.61,2.43,,92.3,92.39,,,Visualizer
moment,9.044,8.79,3.13,4.26,2.13,,92.06,92.42,,,Visualizer
