information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-14T15:14:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea3bc5e2-cdad-4cd7-ad68-913898a8fafb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,2.51,0.0,,91.47,77.69,,,Visualizer
moment,0.224,0.0,0.0,2.6,0.0,,91.21,77.96,,,Visualizer
moment,0.449,0.0,0.0,2.7,0.0,,89.97,77.93,,,Visualizer
moment,0.636,0.0,0.0,2.85,0.0,,88.79,77.88,,,Visualizer
moment,0.861,0.0,0.0,3.0,0.0,,87.83,77.91,,,Visualizer
moment,1.049,0.0,0.0,3.15,0.0,,86.79,77.9,,,Visualizer
moment,1.274,0.0,0.0,3.29,0.0,,86.0,77.91,,,Visualizer
moment,1.499,0.0,0.0,3.42,0.0,,84.84,78.02,,,Visualizer
moment,1.686,0.0,0.0,3.52,0.0,,83.55,78.54,,,Visualizer
moment,1.911,0.0,0.0,3.61,0.0,,82.74,79.08,,,Visualizer
moment,2.098,0.0,0.0,3.67,0.0,,82.1,79.66,,,Visualizer
moment,2.323,0.01,0.0,3.74,0.0,,81.91,80.19,,,Visualizer
moment,2.511,0.01,0.0,3.78,0.0,,82.1,80.68,,,Visualizer
moment,2.736,0.02,0.0,3.83,0.0,,82.29,81.14,,,Visualizer
moment,2.924,0.03,0.0,3.85,0.0,,82.58,81.5,,,Visualizer
moment,3.149,0.07,0.0,3.89,0.0,,82.77,81.94,,,Visualizer
moment,3.374,0.1,0.0,3.92,0.0,,83.0,82.25,,,Visualizer
moment,3.561,0.11,0.0,3.93,0.0,,83.38,82.66,,,Visualizer
moment,3.786,0.14,0.0,3.95,0.0,,83.77,82.98,,,Visualizer
moment,3.974,0.16,0.0,3.95,0.0,,84.19,83.3,,,Visualizer
moment,4.199,0.12,0.0,3.99,0.0,,84.64,83.66,,,Visualizer
moment,4.386,0.2,0.0,3.97,0.0,,85.23,83.99,,,Visualizer
moment,4.686,0.3,0.0,4.0,0.0,,85.75,84.25,,,Visualizer
moment,4.799,0.32,0.0,4.0,0.0,,86.1,84.56,,,Visualizer
moment,5.023,0.38,0.0,3.98,0.0,,86.72,84.91,,,Visualizer
moment,5.249,0.48,0.0,4.01,0.0,,87.18,85.2,,,Visualizer
moment,5.436,0.59,0.0,4.01,0.0,,87.64,85.51,,,Visualizer
moment,5.661,0.68,0.0,4.02,0.0,,88.03,85.79,,,Visualizer
moment,5.848,0.78,0.0,4.01,0.0,,88.65,86.01,,,Visualizer
moment,6.073,0.92,0.0,4.03,0.0,,89.21,86.24,,,Visualizer
moment,6.261,1.06,0.0,4.01,0.0,,89.81,86.59,,,Visualizer
moment,6.486,1.17,0.0,4.11,0.0,,90.5,86.84,,,Visualizer
moment,6.674,1.36,0.0,4.08,0.0,,91.04,87.05,,,Visualizer
moment,6.898,1.47,0.0,4.02,0.0,,91.61,87.37,,,Visualizer
moment,7.123,1.58,0.0,4.04,0.0,,92.18,87.64,,,Visualizer
moment,7.311,1.77,0.0,4.11,0.0,,92.58,87.99,,,Visualizer
moment,7.536,1.94,0.0,4.08,0.0,,93.05,88.25,,,Visualizer
moment,7.723,2.07,0.0,4.06,0.0,,93.36,88.67,,,Visualizer
moment,7.948,2.26,0.0,4.14,0.0,,93.63,89.04,,,Visualizer
moment,8.136,2.5,0.0,4.12,0.0,,93.77,89.33,,,Visualizer
moment,8.361,2.71,0.0,4.15,0.0,,93.83,89.63,,,Visualizer
moment,8.549,3.01,0.0,4.14,0.0,,93.77,89.92,,,Visualizer
moment,8.773,3.37,0.0,4.13,0.0,,93.7,90.16,,,Visualizer
moment,8.998,3.8,0.0,4.15,0.0,,93.46,90.35,,,Visualizer
moment,9.185,4.39,0.0,4.03,0.0,,93.32,90.48,,,Visualizer
moment,9.411,4.82,0.0,3.82,0.0,,93.09,90.6,,,Visualizer
moment,9.598,5.2,0.0,3.65,0.0,,92.88,90.77,,,Visualizer
moment,9.861,5.7,0.0,3.48,0.0,,92.58,90.76,,,Visualizer
moment,10.011,6.21,0.16,3.3,0.16,,92.34,90.85,,,Visualizer
moment,10.236,6.68,0.35,3.1,0.35,,92.21,90.91,,,Visualizer
moment,10.423,7.14,0.58,2.89,0.57,,91.91,90.8,,,Visualizer
moment,10.648,7.47,0.79,2.67,0.78,,91.84,90.82,,,Visualizer
moment,10.873,7.77,0.8,2.47,0.79,,91.61,90.75,,,Visualizer
moment,11.06,8.05,1.16,2.26,0.99,,91.34,90.74,,,Visualizer
moment,11.286,8.2,1.41,2.07,1.05,,91.34,90.59,,,Visualizer
moment,11.473,8.32,1.45,1.88,0.86,,91.11,90.61,,,Visualizer
moment,11.698,8.45,1.82,1.74,1.02,,90.91,90.62,,,Visualizer
moment,11.886,8.52,2.03,1.6,1.22,,90.64,90.5,,,Visualizer
moment,12.111,8.57,2.26,1.44,0.93,,90.57,90.4,,,Visualizer
moment,12.298,8.57,2.37,1.4,0.95,,90.47,90.39,,,Visualizer
moment,12.523,8.66,2.57,1.3,0.97,,90.47,90.36,,,Visualizer
moment,12.748,8.67,2.84,1.18,0.91,,90.21,90.36,,,Visualizer
moment,12.936,8.62,3.01,1.12,0.94,,90.01,90.32,,,Visualizer
moment,13.161,8.67,3.06,1.06,0.79,,89.94,90.26,,,Visualizer
moment,13.348,8.69,3.11,0.99,0.59,,89.84,90.27,,,Visualizer
moment,13.573,8.64,3.48,0.97,0.9,,89.71,90.15,,,Visualizer
moment,13.761,8.66,3.71,0.97,0.86,,89.64,90.14,,,Visualizer
moment,13.985,8.67,3.76,0.97,0.74,,89.54,90.14,,,Visualizer
moment,14.173,8.65,3.96,0.96,0.89,,89.41,90.02,,,Visualizer
moment,14.398,8.65,4.23,0.92,1.11,,89.18,89.98,,,Visualizer
moment,14.623,8.63,4.27,0.91,0.78,,89.21,89.98,,,Visualizer
moment,14.81,8.63,4.49,0.91,0.77,,89.05,89.95,,,Visualizer
moment,15.036,8.63,4.55,0.95,0.78,,88.88,89.94,,,Visualizer
moment,15.223,8.65,4.81,0.94,0.84,,88.75,89.87,,,Visualizer
moment,15.448,8.64,5.05,0.94,0.81,,88.65,89.9,,,Visualizer
moment,15.636,8.62,5.22,0.94,0.94,,88.55,89.83,,,Visualizer
moment,15.861,8.62,5.26,0.99,0.76,,88.42,89.71,,,Visualizer
moment,16.085,8.62,5.75,0.97,1.15,,88.16,89.72,,,Visualizer
moment,16.273,8.6,5.85,0.99,1.03,,88.16,89.67,,,Visualizer
moment,16.498,8.64,6.13,1.02,0.93,,88.03,89.59,,,Visualizer
moment,16.685,8.61,6.29,1.02,1.04,,87.86,89.56,,,Visualizer
moment,16.911,8.61,6.51,1.06,1.04,,87.54,89.53,,,Visualizer
moment,17.098,8.63,6.75,1.07,0.99,,87.47,89.55,,,Visualizer
moment,17.323,8.61,7.05,1.09,1.18,,87.38,89.47,,,Visualizer
moment,17.511,8.58,7.2,1.1,1.06,,87.31,89.44,,,Visualizer
moment,17.735,8.63,7.37,1.14,1.07,,87.08,89.46,,,Visualizer
moment,17.96,8.64,7.77,1.09,1.25,,86.95,89.38,,,Visualizer
moment,18.148,8.58,7.94,1.16,1.18,,86.95,89.28,,,Visualizer
moment,18.373,8.62,8.16,1.21,1.1,,86.82,89.3,,,Visualizer
moment,18.561,8.67,8.45,1.22,1.24,,86.72,89.2,,,Visualizer
