information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Will,text
meta,,,,,,,,,Date,2024-04-06T11:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Roasters,text
meta,,,,,,,,,Beans,Costa Rica Las Palomas,text
meta,,,,,,,,,Description,Honey Process,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Will,text
meta,,,,,,,,,Grinder Brand,DF83,text
meta,,,,,,,,,Grinder Model,DF83,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5efbf77a-36fa-4b3c-a659-687e5699a8d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.46,0.0,3.87,0.0,,91.04,84.39,,,Visualizer
moment,0.258,0.44,0.0,4.56,0.0,,86.85,84.62,,,Visualizer
moment,0.526,0.58,0.0,5.13,0.0,,84.15,84.66,,,Visualizer
moment,0.746,0.8,0.0,5.58,0.0,,85.16,84.63,,,Visualizer
moment,1.008,0.99,0.0,5.98,0.0,,86.62,84.66,,,Visualizer
moment,1.234,1.24,0.0,6.18,0.0,,88.13,84.78,,,Visualizer
moment,1.496,1.5,0.0,6.33,0.0,,89.68,84.75,,,Visualizer
moment,1.76,1.52,0.0,6.39,0.0,,91.28,84.67,,,Visualizer
moment,1.986,1.49,0.0,6.38,0.0,,92.35,84.58,,,Visualizer
moment,2.245,1.42,0.0,6.37,0.0,,93.3,84.75,,,Visualizer
moment,2.508,1.39,0.0,6.37,0.0,,93.87,85.03,,,Visualizer
moment,2.734,1.41,0.0,6.33,0.0,,94.18,85.4,,,Visualizer
moment,2.996,1.45,0.0,6.37,0.0,,94.21,85.85,,,Visualizer
moment,3.261,1.51,0.0,6.29,0.0,,94.18,86.27,,,Visualizer
moment,3.496,1.56,0.0,6.24,0.0,,93.94,86.65,,,Visualizer
moment,3.746,1.72,0.0,6.16,0.0,,93.57,87.04,,,Visualizer
moment,4.008,1.81,0.0,6.1,0.0,,93.23,87.49,,,Visualizer
moment,4.233,1.95,0.0,6.13,0.0,,92.92,87.95,,,Visualizer
moment,4.496,2.14,0.0,6.11,0.0,,92.65,88.4,,,Visualizer
moment,4.758,2.34,0.0,6.02,0.0,,92.55,88.89,,,Visualizer
moment,4.983,2.65,0.0,6.0,0.0,,92.08,89.28,,,Visualizer
moment,5.25,3.05,0.0,5.82,0.0,,91.88,89.52,,,Visualizer
moment,5.508,3.4,0.0,5.4,0.0,,91.51,89.75,,,Visualizer
moment,5.734,3.57,0.2,4.87,0.19,,91.14,89.92,,,Visualizer
moment,5.995,3.6,0.7,4.26,0.67,,90.77,90.1,,,Visualizer
moment,6.258,3.57,1.1,3.7,1.05,,90.68,90.15,,,Visualizer
moment,6.484,3.46,1.8,3.23,1.72,,90.34,90.22,,,Visualizer
moment,6.746,3.4,1.6,2.77,1.53,,90.14,90.28,,,Visualizer
moment,6.934,3.33,2.5,2.57,2.1,,90.11,90.33,,,Visualizer
moment,7.195,3.3,3.0,2.38,2.0,,90.01,90.32,,,Visualizer
moment,7.42,3.62,3.1,2.33,1.91,,89.78,90.34,,,Visualizer
moment,7.683,4.05,3.7,2.22,1.81,,89.58,90.37,,,Visualizer
moment,7.908,4.21,3.9,2.14,1.81,,89.35,90.42,,,Visualizer
moment,8.17,4.4,4.3,2.06,1.72,,89.18,90.43,,,Visualizer
moment,8.438,4.53,4.9,2.01,1.72,,89.12,90.42,,,Visualizer
moment,8.672,4.63,5.5,1.98,1.72,,88.98,90.37,,,Visualizer
moment,8.92,4.73,5.8,1.93,1.81,,88.95,90.32,,,Visualizer
moment,9.183,4.69,6.6,1.92,2.19,,88.85,90.34,,,Visualizer
moment,9.408,4.69,6.9,1.9,1.91,,88.85,90.31,,,Visualizer
moment,9.671,4.7,7.6,1.87,2.0,,88.92,90.32,,,Visualizer
moment,9.933,4.67,8.1,1.86,2.19,,88.85,90.17,,,Visualizer
moment,10.158,4.64,8.6,1.85,2.19,,88.82,90.18,,,Visualizer
moment,10.421,4.56,9.3,1.83,2.29,,88.82,90.14,,,Visualizer
moment,10.691,4.52,10.0,1.83,2.29,,88.92,90.11,,,Visualizer
moment,10.908,4.46,10.3,1.83,2.38,,88.92,90.12,,,Visualizer
moment,11.176,4.36,11.0,1.82,2.29,,88.92,90.07,,,Visualizer
moment,11.433,4.28,11.5,1.81,2.19,,88.98,89.94,,,Visualizer
moment,11.662,4.17,12.0,1.81,2.29,,88.98,89.96,,,Visualizer
moment,11.92,4.07,12.4,1.8,2.29,,89.05,89.96,,,Visualizer
moment,12.183,3.98,13.2,1.81,2.29,,89.02,89.87,,,Visualizer
moment,12.408,3.92,13.7,1.81,2.38,,89.15,89.89,,,Visualizer
moment,12.67,3.84,14.3,1.78,2.19,,89.02,89.91,,,Visualizer
moment,12.939,3.78,15.0,1.78,2.29,,89.05,89.88,,,Visualizer
moment,13.169,3.72,15.5,1.81,2.19,,89.05,89.83,,,Visualizer
moment,13.42,3.68,15.9,1.79,2.1,,89.05,89.78,,,Visualizer
moment,13.683,3.55,16.4,1.8,2.19,,89.08,89.77,,,Visualizer
moment,13.908,3.55,17.1,1.77,2.19,,89.15,89.78,,,Visualizer
moment,14.171,3.54,17.5,1.78,2.1,,89.05,89.74,,,Visualizer
moment,14.436,3.48,18.3,1.8,2.29,,89.05,89.66,,,Visualizer
moment,14.668,3.45,18.7,1.78,2.19,,89.05,89.72,,,Visualizer
moment,14.921,3.37,19.4,1.79,2.19,,89.05,89.68,,,Visualizer
moment,15.183,3.36,19.9,1.77,2.29,,89.08,89.63,,,Visualizer
moment,15.408,3.33,20.3,1.76,2.1,,89.12,89.63,,,Visualizer
moment,15.67,3.29,21.0,1.78,2.19,,89.08,89.6,,,Visualizer
moment,15.896,3.25,21.4,1.81,2.1,,89.15,89.53,,,Visualizer
moment,16.158,3.22,21.9,1.8,2.1,,89.25,89.52,,,Visualizer
moment,16.427,3.17,22.6,1.79,2.19,,89.28,89.49,,,Visualizer
moment,16.66,3.17,23.0,1.81,2.19,,89.41,89.5,,,Visualizer
moment,16.913,3.13,23.7,1.79,2.19,,89.41,89.45,,,Visualizer
moment,17.17,3.08,24.2,1.82,2.19,,89.51,89.42,,,Visualizer
moment,17.396,3.07,24.6,1.83,2.1,,89.41,89.39,,,Visualizer
moment,17.658,3.06,25.0,1.81,2.1,,89.51,89.4,,,Visualizer
moment,17.92,3.02,25.7,1.83,2.1,,89.68,89.41,,,Visualizer
moment,18.192,3.04,26.4,1.78,2.1,,89.68,89.31,,,Visualizer
moment,18.408,3.01,26.8,1.8,2.1,,89.75,89.31,,,Visualizer
moment,18.67,2.98,27.2,1.81,2.1,,89.95,89.29,,,Visualizer
moment,18.911,2.98,27.7,1.78,2.1,,89.95,89.28,,,Visualizer
moment,19.158,2.96,28.4,1.8,2.19,,90.01,89.3,,,Visualizer
moment,19.42,2.9,29.0,1.8,2.1,,89.98,89.28,,,Visualizer
moment,19.645,2.89,29.3,1.8,2.19,,90.01,89.23,,,Visualizer
moment,19.908,2.9,29.9,1.83,2.1,,90.08,89.23,,,Visualizer
moment,20.185,2.89,30.6,1.81,2.1,,90.14,89.28,,,Visualizer
moment,20.396,2.86,30.8,1.82,2.1,,90.14,89.22,,,Visualizer
moment,20.667,2.92,31.6,1.79,2.0,,90.04,89.21,,,Visualizer
moment,20.92,2.87,32.0,1.78,2.0,,90.31,89.22,,,Visualizer
moment,21.183,2.89,32.5,1.8,2.0,,90.21,89.28,,,Visualizer
moment,21.408,2.86,32.9,1.81,2.0,,90.38,89.26,,,Visualizer
moment,21.67,2.85,33.6,1.81,2.1,,90.31,89.23,,,Visualizer
moment,21.895,2.83,34.1,1.81,2.29,,90.41,89.19,,,Visualizer
moment,22.158,2.82,34.7,1.8,2.1,,90.41,89.19,,,Visualizer
moment,22.42,2.8,35.4,1.82,2.19,,90.44,89.15,,,Visualizer
moment,22.646,2.81,35.6,1.79,2.1,,90.48,89.15,,,Visualizer
moment,22.918,2.8,36.2,1.79,2.0,,90.54,89.19,,,Visualizer
moment,23.172,2.8,36.6,1.81,2.0,,90.44,89.16,,,Visualizer
