information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A/Rao Allongé,text
meta,,,,,,,,,Date,2021-09-12T13:48:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,T.W.,text
meta,,,,,,,,,Beans,Karogoto,text
meta,,,,,,,,,Description,Rose hips,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,WUG2,text
meta,,,,,,,,,Grinder Model,WUG2,text
meta,,,,,,,,,Grinder Setting,4 4/8,text
meta,,,,,,,,,Weight,89.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52f14920-0b35-44e8-a25b-7a9a940d830d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.226,0.52,0.0,4.17,0.0,,93.26,90.23,,,Visualizer
moment,0.455,0.43,0.0,5.19,0.0,,92.35,90.42,,,Visualizer
moment,0.674,0.44,0.0,6.15,0.0,,89.85,90.42,,,Visualizer
moment,0.856,0.54,0.0,7.01,0.0,,89.39,90.41,,,Visualizer
moment,1.083,0.52,0.0,7.68,0.0,,89.52,90.41,,,Visualizer
moment,1.26,0.55,0.0,8.24,0.0,,89.42,90.46,,,Visualizer
moment,1.486,0.59,0.0,8.7,0.0,,89.59,90.37,,,Visualizer
moment,1.754,0.72,0.0,9.01,0.0,,89.85,90.29,,,Visualizer
moment,1.889,0.87,0.0,9.28,0.0,,90.61,90.25,,,Visualizer
moment,2.114,0.92,0.0,9.46,0.0,,91.38,90.28,,,Visualizer
moment,2.296,0.95,0.0,9.5,0.0,,92.45,90.35,,,Visualizer
moment,2.523,0.95,0.0,9.3,0.0,,93.02,90.36,,,Visualizer
moment,2.744,0.85,0.0,8.97,0.0,,93.63,90.43,,,Visualizer
moment,2.929,0.74,0.0,8.3,0.0,,93.94,90.49,,,Visualizer
moment,3.15,0.66,0.0,7.43,0.0,,94.31,90.52,,,Visualizer
moment,3.375,0.59,0.0,6.42,0.0,,94.45,90.69,,,Visualizer
moment,3.599,0.6,0.0,5.09,0.0,,94.52,90.83,,,Visualizer
moment,3.78,0.63,0.0,4.2,0.0,,94.62,90.93,,,Visualizer
moment,4.008,0.6,0.0,5.01,0.0,,95.03,91.08,,,Visualizer
moment,4.184,0.56,0.0,6.06,0.0,,95.2,91.2,,,Visualizer
moment,4.409,0.66,0.0,6.81,0.0,,95.13,91.37,,,Visualizer
moment,4.591,0.88,0.0,7.41,0.0,,94.72,91.48,,,Visualizer
moment,4.815,1.18,0.0,7.82,0.0,,93.94,91.55,,,Visualizer
moment,5.04,1.35,0.0,7.76,0.0,,93.29,91.68,,,Visualizer
moment,5.221,1.31,0.0,7.1,0.0,,93.09,91.84,,,Visualizer
moment,5.444,1.18,0.0,6.17,0.0,,92.92,91.88,,,Visualizer
moment,5.669,1.02,0.0,5.04,0.0,,92.82,91.97,,,Visualizer
moment,5.849,0.86,0.0,4.29,0.0,,92.72,92.05,,,Visualizer
moment,6.074,1.06,0.0,5.18,0.0,,92.62,92.09,,,Visualizer
moment,6.255,1.86,0.0,5.99,0.0,,92.48,92.06,,,Visualizer
moment,6.479,2.65,0.0,5.7,0.0,,92.48,92.01,,,Visualizer
moment,6.707,2.83,0.0,4.71,0.0,,92.48,92.04,,,Visualizer
moment,6.884,2.53,0.0,3.77,0.0,,92.62,92.08,,,Visualizer
moment,7.111,2.63,0.0,4.02,0.0,,92.65,92.0,,,Visualizer
moment,7.335,3.91,0.0,4.23,0.0,,92.68,91.95,,,Visualizer
moment,7.514,5.23,0.0,4.09,0.0,,92.72,92.02,,,Visualizer
moment,7.746,6.03,0.0,3.83,0.0,,92.86,91.99,,,Visualizer
moment,7.92,6.84,0.1,3.47,0.1,,92.79,91.94,,,Visualizer
moment,8.144,7.37,0.5,3.06,0.49,,92.65,91.9,,,Visualizer
moment,8.416,7.64,0.8,2.73,0.78,,92.59,91.96,,,Visualizer
moment,8.595,7.9,1.0,2.44,0.98,,92.59,92.03,,,Visualizer
moment,8.775,8.1,1.2,2.19,1.17,,92.48,92.02,,,Visualizer
moment,8.999,8.32,1.2,1.87,0.98,,92.35,91.96,,,Visualizer
moment,9.181,8.31,1.7,1.69,0.88,,92.21,91.93,,,Visualizer
moment,9.404,8.3,1.7,1.6,0.88,,92.08,91.92,,,Visualizer
moment,9.63,8.31,1.8,1.47,0.78,,92.08,91.96,,,Visualizer
moment,9.855,8.53,2.0,1.36,0.78,,91.91,91.98,,,Visualizer
moment,10.034,8.57,2.1,1.23,0.88,,91.75,91.87,,,Visualizer
moment,10.307,8.51,2.3,1.14,0.59,,91.64,91.83,,,Visualizer
moment,10.451,8.63,2.5,1.02,0.78,,91.58,91.88,,,Visualizer
moment,10.664,8.51,2.5,1.02,0.69,,91.51,91.86,,,Visualizer
moment,10.844,8.7,2.6,0.89,0.59,,91.41,91.86,,,Visualizer
moment,11.082,8.49,2.7,0.83,0.68,,91.34,91.84,,,Visualizer
moment,11.297,8.47,3.0,0.88,0.68,,91.25,91.83,,,Visualizer
moment,11.474,8.62,3.1,0.8,0.59,,91.11,91.79,,,Visualizer
moment,11.7,8.43,3.3,0.85,0.78,,90.98,91.8,,,Visualizer
moment,11.924,8.61,3.4,0.8,0.69,,91.04,91.75,,,Visualizer
moment,12.105,8.54,3.5,0.78,0.68,,90.78,91.73,,,Visualizer
moment,12.329,8.45,3.7,0.82,0.78,,90.58,91.68,,,Visualizer
moment,12.51,8.56,3.8,0.79,0.69,,90.58,91.68,,,Visualizer
moment,12.736,8.54,3.8,0.78,0.49,,90.51,91.7,,,Visualizer
moment,12.96,8.42,4.3,0.83,0.88,,90.31,91.64,,,Visualizer
moment,13.139,8.53,4.3,0.85,0.88,,90.28,91.66,,,Visualizer
moment,13.364,8.52,4.3,0.85,0.59,,90.18,91.65,,,Visualizer
moment,13.636,8.4,4.6,0.87,0.78,,90.11,91.61,,,Visualizer
moment,13.769,8.46,4.8,0.94,0.59,,90.02,91.59,,,Visualizer
moment,13.997,8.6,4.9,0.91,0.59,,89.91,91.51,,,Visualizer
moment,14.174,8.49,5.2,0.9,0.88,,89.71,91.54,,,Visualizer
moment,14.399,8.37,5.3,0.98,0.98,,89.68,91.56,,,Visualizer
moment,14.624,8.53,5.5,0.97,0.88,,89.65,91.54,,,Visualizer
moment,14.806,8.44,5.7,0.98,0.88,,89.62,91.54,,,Visualizer
moment,15.029,8.38,5.8,1.09,0.98,,89.59,91.49,,,Visualizer
moment,15.255,8.61,6.0,1.05,0.98,,89.42,91.44,,,Visualizer
moment,15.479,8.4,6.3,1.1,0.98,,89.42,91.48,,,Visualizer
moment,15.659,8.48,6.6,1.1,0.98,,89.35,91.41,,,Visualizer
moment,15.84,8.6,6.7,1.06,0.98,,89.22,91.38,,,Visualizer
moment,16.065,8.46,6.9,1.11,1.08,,89.42,91.37,,,Visualizer
moment,16.29,8.53,7.3,1.1,1.17,,89.19,91.39,,,Visualizer
moment,16.47,8.43,7.5,1.12,1.17,,89.32,91.33,,,Visualizer
moment,16.694,8.53,7.9,1.14,1.27,,89.35,91.32,,,Visualizer
moment,16.928,8.45,8.0,1.18,1.27,,89.39,91.31,,,Visualizer
moment,17.1,8.45,8.5,1.23,1.37,,89.59,91.3,,,Visualizer
moment,17.331,8.5,8.5,1.19,1.37,,89.65,91.26,,,Visualizer
moment,17.505,8.38,8.9,1.29,1.37,,89.82,91.17,,,Visualizer
moment,17.733,8.41,9.3,1.36,1.47,,90.05,91.16,,,Visualizer
moment,17.962,8.44,9.6,1.41,1.57,,90.21,91.08,,,Visualizer
moment,18.134,8.46,9.9,1.41,1.57,,90.55,91.05,,,Visualizer
moment,18.36,8.43,10.4,1.43,1.57,,90.75,91.1,,,Visualizer
moment,18.585,8.42,10.6,1.47,1.66,,90.98,91.02,,,Visualizer
