information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-20T13:49:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fab76249-e81e-40c0-97b5-9033a94ee65b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.252,0.0,0.0,3.5,0.0,,93.45,82.15,,,Visualizer
moment,0.454,0.0,0.0,4.52,0.0,,93.25,82.25,,,Visualizer
moment,0.65,0.0,0.0,5.37,0.0,,93.18,82.35,,,Visualizer
moment,0.9,0.0,0.0,6.03,0.0,,93.07,82.36,,,Visualizer
moment,1.101,0.0,0.0,6.54,0.0,,91.27,82.36,,,Visualizer
moment,1.35,0.04,0.0,6.95,0.0,,87.9,82.28,,,Visualizer
moment,1.501,0.17,0.0,7.23,0.0,,85.82,82.3,,,Visualizer
moment,1.7,0.38,0.0,7.45,0.0,,85.14,82.39,,,Visualizer
moment,1.899,0.61,0.0,7.59,0.0,,85.18,82.89,,,Visualizer
moment,2.099,0.74,0.0,7.72,0.0,,85.76,83.67,,,Visualizer
moment,2.35,0.95,0.0,7.78,0.0,,86.34,84.1,,,Visualizer
moment,2.55,1.11,0.0,7.78,0.0,,87.25,84.44,,,Visualizer
moment,2.8,1.24,0.0,7.8,0.0,,88.43,84.88,,,Visualizer
moment,2.95,1.26,0.0,7.83,0.0,,89.48,85.38,,,Visualizer
moment,3.151,1.39,0.0,7.84,0.0,,90.73,85.95,,,Visualizer
moment,3.4,1.46,0.0,7.89,0.0,,91.8,86.8,,,Visualizer
moment,3.6,1.44,0.0,7.87,0.0,,92.74,87.82,,,Visualizer
moment,3.8,1.51,0.0,7.93,0.0,,93.72,88.85,,,Visualizer
moment,4.004,1.49,0.0,7.89,0.0,,94.6,89.73,,,Visualizer
moment,4.199,1.49,0.0,7.94,0.0,,95.35,90.45,,,Visualizer
moment,4.399,1.58,0.0,7.91,0.0,,95.76,91.2,,,Visualizer
moment,4.599,1.64,0.0,7.91,0.0,,96.25,91.96,,,Visualizer
moment,4.85,1.76,0.0,7.9,0.0,,96.59,92.57,,,Visualizer
moment,5.05,1.89,0.0,7.91,0.0,,96.55,93.01,,,Visualizer
moment,5.25,1.92,0.0,7.93,0.0,,96.62,93.53,,,Visualizer
moment,5.45,2.06,0.0,7.92,0.0,,96.35,93.91,,,Visualizer
moment,5.65,2.25,0.0,7.89,0.0,,96.0,94.22,,,Visualizer
moment,5.9,2.36,0.0,7.89,0.0,,95.49,94.53,,,Visualizer
moment,6.1,2.55,0.0,7.86,0.0,,95.04,94.62,,,Visualizer
moment,6.351,2.81,0.0,7.52,0.0,,94.36,94.63,,,Visualizer
moment,6.55,2.92,0.0,7.31,0.0,,93.82,94.74,,,Visualizer
moment,6.711,3.06,1.0,6.99,0.98,,93.25,94.77,,,Visualizer
moment,6.91,3.19,1.9,6.69,1.86,,92.34,94.67,,,Visualizer
moment,7.102,3.29,2.8,6.28,2.74,,91.04,94.52,,,Visualizer
moment,7.411,3.34,3.2,5.94,3.13,,89.81,94.5,,,Visualizer
moment,7.559,3.35,5.6,5.57,5.19,,88.72,94.4,,,Visualizer
moment,7.75,3.37,5.9,5.25,4.8,,87.54,94.18,,,Visualizer
moment,7.95,3.35,6.6,4.93,4.01,,86.5,94.03,,,Visualizer
moment,8.149,3.34,7.3,4.55,4.01,,85.69,93.87,,,Visualizer
moment,8.4,3.32,8.0,4.25,3.72,,85.01,93.67,,,Visualizer
moment,8.599,3.3,8.7,4.0,3.72,,84.34,93.52,,,Visualizer
moment,8.801,3.24,9.3,3.75,3.33,,83.95,93.4,,,Visualizer
moment,9.002,3.2,9.8,3.63,3.13,,83.85,93.23,,,Visualizer
moment,9.2,3.18,10.1,3.47,3.03,,83.56,92.99,,,Visualizer
moment,9.399,3.17,10.6,3.33,2.84,,83.56,92.84,,,Visualizer
moment,9.65,3.14,11.5,3.24,2.74,,83.56,92.73,,,Visualizer
moment,9.903,3.09,12.0,3.14,2.64,,83.69,92.61,,,Visualizer
moment,10.053,3.13,12.9,2.98,2.74,,83.95,92.53,,,Visualizer
moment,10.3,3.11,13.1,2.83,2.64,,84.24,92.37,,,Visualizer
moment,10.451,3.04,13.6,2.82,2.64,,84.43,92.28,,,Visualizer
moment,10.651,3.02,14.1,2.79,2.55,,84.75,92.26,,,Visualizer
moment,10.901,3.02,14.6,2.79,2.55,,84.98,92.12,,,Visualizer
moment,11.099,3.03,15.2,2.76,2.55,,85.34,91.98,,,Visualizer
moment,11.299,3.05,15.6,2.7,2.45,,85.46,91.85,,,Visualizer
