information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-11T18:04:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3760c72-89fd-40e8-8885-7dcc7f921825,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,2.04,0.0,3.84,0.0,,91.42,88.81,,,Visualizer
moment,0.222,1.96,0.0,3.54,0.0,,89.89,88.93,,,Visualizer
moment,0.45,2.11,0.0,2.82,0.0,,86.24,88.98,,,Visualizer
moment,0.677,2.15,0.0,2.2,0.0,,86.63,89.02,,,Visualizer
moment,0.852,2.13,0.0,1.71,0.0,,87.84,88.97,,,Visualizer
moment,1.08,1.76,0.0,1.33,0.0,,88.7,88.93,,,Visualizer
moment,1.303,1.57,0.0,1.03,0.0,,89.56,88.88,,,Visualizer
moment,1.49,1.29,0.0,0.8,0.0,,90.12,88.72,,,Visualizer
moment,1.713,1.17,0.0,0.62,0.0,,90.69,88.63,,,Visualizer
moment,1.902,0.99,0.0,0.49,0.0,,91.29,88.57,,,Visualizer
moment,2.114,1.02,0.0,0.38,0.0,,91.89,88.57,,,Visualizer
moment,2.346,1.01,0.0,0.29,0.0,,92.53,88.67,,,Visualizer
moment,2.517,0.98,0.0,0.23,0.0,,93.11,88.66,,,Visualizer
moment,2.789,1.01,0.0,0.18,0.0,,93.58,88.68,,,Visualizer
moment,2.966,0.95,0.0,0.14,0.0,,94.33,88.74,,,Visualizer
moment,3.149,0.85,0.0,0.11,0.0,,94.88,88.78,,,Visualizer
moment,3.374,0.81,0.0,0.08,0.0,,95.29,88.85,,,Visualizer
moment,3.611,0.82,0.0,0.07,0.0,,95.88,88.91,,,Visualizer
moment,3.776,0.82,0.0,0.05,0.0,,96.05,88.98,,,Visualizer
moment,4.054,0.81,0.0,0.04,0.0,,96.43,89.08,,,Visualizer
moment,4.181,0.74,0.0,0.03,0.0,,96.71,89.17,,,Visualizer
moment,4.41,0.73,0.0,0.02,0.0,,96.81,89.21,,,Visualizer
moment,4.633,0.62,0.0,0.02,0.0,,97.13,89.33,,,Visualizer
moment,4.815,0.62,0.0,0.01,0.0,,97.13,89.37,,,Visualizer
moment,5.039,0.49,0.0,0.48,0.0,,97.3,89.39,,,Visualizer
moment,5.265,0.44,0.0,0.93,0.0,,97.06,89.5,,,Visualizer
moment,5.449,0.47,0.0,1.33,0.0,,96.57,89.52,,,Visualizer
moment,5.668,0.44,0.0,1.42,0.0,,96.09,89.52,,,Visualizer
moment,5.849,0.47,0.0,1.17,0.0,,95.88,89.54,,,Visualizer
moment,6.082,0.58,0.0,0.91,0.0,,95.19,89.57,,,Visualizer
moment,6.297,0.61,0.0,0.71,0.0,,94.26,89.54,,,Visualizer
moment,6.477,0.63,0.0,0.55,0.0,,94.46,89.55,,,Visualizer
moment,6.703,0.66,0.0,0.43,0.0,,95.22,89.53,,,Visualizer
moment,6.94,0.6,0.0,0.33,0.0,,95.74,89.63,,,Visualizer
moment,7.109,0.66,0.0,0.26,0.0,,96.33,89.7,,,Visualizer
moment,7.334,0.82,0.0,0.2,0.0,,96.95,89.77,,,Visualizer
moment,7.567,0.84,0.0,0.16,0.0,,97.23,89.77,,,Visualizer
moment,7.741,0.65,0.0,0.12,0.0,,97.52,89.8,,,Visualizer
moment,7.962,0.65,0.0,0.09,0.0,,97.86,89.89,,,Visualizer
moment,8.147,0.65,0.0,0.07,0.0,,98.11,89.97,,,Visualizer
moment,8.369,0.69,0.0,0.06,0.0,,98.43,89.95,,,Visualizer
moment,8.594,0.73,0.0,0.04,0.0,,98.71,89.95,,,Visualizer
moment,8.772,0.77,0.0,0.03,0.0,,98.89,89.98,,,Visualizer
moment,9.0,0.74,0.0,0.03,0.0,,99.14,90.05,,,Visualizer
moment,9.24,0.99,0.0,0.02,0.0,,99.32,90.05,,,Visualizer
moment,9.401,0.97,0.0,0.02,0.0,,99.46,90.06,,,Visualizer
moment,9.626,0.74,0.0,0.01,0.0,,99.6,90.09,,,Visualizer
moment,9.806,0.8,0.0,0.01,0.0,,99.82,90.19,,,Visualizer
moment,10.031,0.89,0.0,0.01,0.0,,100.11,90.19,,,Visualizer
moment,10.256,0.71,0.0,0.09,0.0,,100.11,90.17,,,Visualizer
moment,10.436,0.41,0.0,0.61,0.0,,99.86,90.24,,,Visualizer
moment,10.661,0.33,0.0,1.45,0.0,,99.46,90.21,,,Visualizer
moment,10.937,0.35,0.0,2.0,0.0,,99.03,90.22,,,Visualizer
moment,11.067,0.6,0.0,1.7,0.0,,98.79,90.22,,,Visualizer
moment,11.292,0.7,0.0,1.33,0.0,,98.36,90.28,,,Visualizer
moment,11.526,0.53,0.0,1.04,0.0,,98.01,90.3,,,Visualizer
moment,11.745,0.43,0.0,0.81,0.0,,97.2,90.27,,,Visualizer
moment,11.926,0.37,0.0,0.63,0.0,,95.95,90.29,,,Visualizer
moment,12.102,0.32,0.0,0.49,0.0,,94.33,90.33,,,Visualizer
moment,12.328,0.26,0.0,0.83,0.0,,92.77,90.42,,,Visualizer
moment,12.553,0.13,0.0,1.74,0.0,,92.2,90.39,,,Visualizer
moment,12.735,0.23,0.0,1.98,0.0,,91.82,90.39,,,Visualizer
moment,13.006,0.26,0.0,1.97,0.0,,91.12,90.33,,,Visualizer
moment,13.19,0.37,0.0,1.59,0.0,,90.12,90.36,,,Visualizer
moment,13.369,0.64,0.0,1.24,0.0,,89.2,90.35,,,Visualizer
moment,13.595,0.58,0.0,0.97,0.0,,88.5,90.45,,,Visualizer
moment,13.767,0.43,0.0,0.75,0.0,,87.75,90.44,,,Visualizer
moment,13.996,0.42,0.0,0.58,0.0,,86.89,90.48,,,Visualizer
moment,14.22,0.48,0.0,0.45,0.0,,86.08,90.51,,,Visualizer
moment,14.401,0.57,0.0,0.35,0.0,,86.28,90.56,,,Visualizer
moment,14.63,0.69,0.0,0.28,0.0,,88.04,90.57,,,Visualizer
moment,14.848,0.74,0.0,0.21,0.0,,90.39,90.6,,,Visualizer
moment,15.027,0.85,0.0,0.17,0.0,,92.23,90.66,,,Visualizer
moment,15.261,0.83,0.0,0.13,0.0,,94.3,90.71,,,Visualizer
moment,15.577,0.83,0.0,0.1,0.0,,95.81,90.67,,,Visualizer
moment,15.678,0.84,0.0,0.08,0.0,,96.95,90.64,,,Visualizer
moment,15.883,0.87,0.0,0.06,0.0,,98.22,90.63,,,Visualizer
moment,16.061,0.91,0.0,0.05,0.0,,99.03,90.65,,,Visualizer
moment,16.287,0.91,0.0,0.04,0.0,,99.96,90.66,,,Visualizer
moment,16.562,0.98,0.0,0.03,0.0,,100.72,90.63,,,Visualizer
moment,16.691,0.91,0.0,0.02,0.0,,101.41,90.61,,,Visualizer
moment,16.921,0.84,0.0,0.02,0.0,,101.99,90.68,,,Visualizer
moment,17.143,0.77,0.0,0.01,0.0,,102.43,90.64,,,Visualizer
moment,17.322,0.67,0.0,0.01,0.0,,102.77,90.64,,,Visualizer
moment,17.546,0.61,0.0,0.01,0.0,,102.77,90.62,,,Visualizer
moment,17.726,0.7,0.0,0.01,0.0,,102.47,90.61,,,Visualizer
moment,17.957,0.65,0.0,0.06,0.0,,102.03,90.52,,,Visualizer
moment,18.193,0.51,0.0,0.34,0.0,,101.26,90.52,,,Visualizer
moment,18.357,0.41,0.0,0.9,0.0,,100.43,90.54,,,Visualizer
moment,18.587,0.4,0.0,1.44,0.0,,99.46,90.54,,,Visualizer
moment,18.811,0.46,0.0,1.63,0.0,,98.82,90.5,,,Visualizer
moment,18.989,0.92,0.0,1.34,0.0,,98.39,90.55,,,Visualizer
moment,19.213,1.02,0.0,1.05,0.0,,98.01,90.5,,,Visualizer
moment,19.392,0.8,0.0,0.82,0.0,,97.93,90.43,,,Visualizer
moment,19.622,0.62,0.0,0.64,0.0,,97.86,90.33,,,Visualizer
moment,19.847,0.55,0.0,0.49,0.0,,97.41,90.32,,,Visualizer
moment,20.029,0.54,0.0,0.38,0.0,,96.54,90.39,,,Visualizer
moment,20.254,0.55,0.0,0.3,0.0,,95.32,90.44,,,Visualizer
moment,20.482,0.54,0.0,0.23,0.0,,94.26,90.35,,,Visualizer
moment,20.702,0.52,0.0,0.18,0.0,,93.14,90.33,,,Visualizer
moment,20.887,0.54,0.0,0.14,0.0,,92.12,90.35,,,Visualizer
moment,21.106,0.47,0.0,0.41,0.0,,91.52,90.4,,,Visualizer
moment,21.282,0.29,0.0,1.15,0.0,,91.52,90.35,,,Visualizer
moment,21.508,0.46,0.0,1.31,0.0,,91.62,90.37,,,Visualizer
moment,21.692,0.59,0.0,1.07,0.0,,91.39,90.35,,,Visualizer
moment,21.96,0.72,0.0,0.84,0.0,,91.22,90.31,,,Visualizer
moment,22.137,1.05,0.0,0.65,0.0,,90.65,90.29,,,Visualizer
moment,22.317,1.11,0.0,0.51,0.0,,90.16,90.32,,,Visualizer
moment,22.546,0.82,0.0,0.39,0.0,,89.56,90.31,,,Visualizer
moment,22.722,0.67,0.0,0.31,0.0,,89.29,90.28,,,Visualizer
moment,22.948,0.61,0.0,0.24,0.0,,89.16,90.25,,,Visualizer
moment,23.263,0.59,0.0,0.19,0.0,,88.86,90.37,,,Visualizer
moment,23.399,0.53,0.0,0.14,0.0,,88.73,90.3,,,Visualizer
moment,23.581,0.41,0.0,0.59,0.0,,88.93,90.29,,,Visualizer
moment,23.805,0.31,0.0,1.31,0.0,,89.26,90.27,,,Visualizer
moment,23.984,0.44,0.0,1.51,0.0,,89.46,90.2,,,Visualizer
moment,24.226,0.44,0.0,1.38,0.0,,89.66,90.22,,,Visualizer
moment,24.436,0.44,0.0,1.13,0.0,,89.59,90.26,,,Visualizer
moment,24.612,0.53,0.0,0.88,0.0,,89.66,90.21,,,Visualizer
moment,24.843,0.56,0.0,0.69,0.0,,89.43,90.2,,,Visualizer
moment,25.068,0.52,0.0,0.53,0.0,,89.26,90.2,,,Visualizer
moment,25.242,0.48,0.0,0.41,0.0,,89.16,90.23,,,Visualizer
moment,25.468,0.44,0.0,0.32,0.0,,88.93,90.21,,,Visualizer
moment,25.653,0.42,0.0,0.25,0.0,,88.63,90.21,,,Visualizer
moment,25.881,0.4,0.0,0.46,0.0,,88.44,90.15,,,Visualizer
moment,26.097,0.36,0.0,0.94,0.0,,88.47,90.11,,,Visualizer
moment,26.282,0.36,0.0,1.41,0.0,,88.67,90.08,,,Visualizer
moment,26.504,0.38,0.0,1.48,0.0,,88.8,90.11,,,Visualizer
moment,26.736,0.46,0.0,1.2,0.0,,88.4,90.19,,,Visualizer
moment,26.909,0.47,0.0,0.94,0.0,,87.75,90.15,,,Visualizer
moment,27.133,0.59,0.0,0.73,0.0,,86.96,90.08,,,Visualizer
moment,27.361,0.66,0.0,0.57,0.0,,86.05,90.14,,,Visualizer
moment,27.541,0.74,0.0,0.44,0.0,,85.17,90.06,,,Visualizer
moment,27.764,0.73,0.0,0.34,0.0,,84.33,90.04,,,Visualizer
moment,27.945,0.76,0.0,0.27,0.0,,83.98,90.02,,,Visualizer
moment,28.173,0.81,0.0,0.21,0.0,,83.98,90.05,,,Visualizer
moment,28.441,0.81,0.0,0.16,0.0,,84.43,90.1,,,Visualizer
moment,28.577,0.83,0.0,0.13,0.0,,85.11,90.05,,,Visualizer
moment,28.804,0.87,0.0,0.1,0.0,,86.08,89.98,,,Visualizer
moment,29.025,0.94,0.0,0.08,0.0,,87.58,90.01,,,Visualizer
moment,29.205,0.99,0.0,0.06,0.0,,89.46,90.0,,,Visualizer
moment,29.428,1.04,0.0,0.05,0.0,,90.62,89.97,,,Visualizer
moment,29.607,1.02,0.0,0.04,0.0,,91.66,89.99,,,Visualizer
moment,29.835,0.93,0.0,0.03,0.0,,92.7,89.93,,,Visualizer
moment,30.07,0.87,0.0,0.02,0.0,,93.58,89.87,,,Visualizer
