information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-04-08T12:09:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'la,text
meta,,,,,,,,,Beans,Ethiopian Bombe,text
meta,,,,,,,,,Roast Color,Medium-light,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,90.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b611bab-fd7a-4d06-8427-f13c85a74693,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.28,0.0,4.0,0.0,,91.88,88.01,,,Visualizer
moment,0.224,0.3,0.0,4.66,0.0,,91.37,88.26,,,Visualizer
moment,0.45,0.26,0.0,5.67,0.0,,89.25,88.46,,,Visualizer
moment,0.72,0.37,0.0,6.42,0.0,,89.38,88.37,,,Visualizer
moment,0.856,0.42,0.0,7.04,0.0,,89.78,88.37,,,Visualizer
moment,1.08,0.5,0.0,7.57,0.0,,90.08,88.37,,,Visualizer
moment,1.307,0.67,0.0,7.91,0.0,,90.51,88.37,,,Visualizer
moment,1.487,0.69,0.0,8.17,0.0,,91.14,88.34,,,Visualizer
moment,1.71,0.71,0.0,8.37,0.0,,91.91,88.4,,,Visualizer
moment,1.892,0.71,0.0,8.51,0.0,,92.51,88.46,,,Visualizer
moment,2.115,0.71,0.0,8.57,0.0,,93.05,88.61,,,Visualizer
moment,2.34,0.73,0.0,8.68,0.0,,93.52,88.73,,,Visualizer
moment,2.52,0.73,0.0,8.68,0.0,,93.69,88.79,,,Visualizer
moment,2.743,0.72,0.0,8.46,0.0,,94.06,88.93,,,Visualizer
moment,2.972,0.69,0.0,7.93,0.0,,94.03,88.95,,,Visualizer
moment,3.151,0.63,0.0,7.14,0.0,,93.93,89.16,,,Visualizer
moment,3.376,0.6,0.0,6.03,0.0,,94.06,89.54,,,Visualizer
moment,3.6,0.52,0.0,5.01,0.0,,93.89,89.86,,,Visualizer
moment,3.786,0.51,0.0,4.22,0.0,,93.86,90.23,,,Visualizer
moment,4.006,0.62,0.0,4.98,0.0,,93.89,90.59,,,Visualizer
moment,4.185,1.2,0.0,5.73,0.0,,93.89,90.82,,,Visualizer
moment,4.41,1.68,0.0,6.26,0.0,,93.76,91.03,,,Visualizer
moment,4.635,1.89,0.0,6.53,0.0,,93.76,91.21,,,Visualizer
moment,4.816,1.96,0.0,6.32,0.0,,93.76,91.38,,,Visualizer
moment,5.04,1.76,0.0,5.74,0.0,,93.72,91.54,,,Visualizer
moment,5.266,1.51,0.1,4.97,0.1,,93.69,91.64,,,Visualizer
moment,5.445,1.33,0.4,4.34,0.39,,93.69,91.71,,,Visualizer
moment,5.67,1.53,0.9,4.86,0.88,,93.59,91.8,,,Visualizer
moment,5.852,2.32,1.5,5.46,1.46,,93.32,91.83,,,Visualizer
moment,6.075,2.89,1.8,5.7,1.76,,93.39,91.91,,,Visualizer
moment,6.3,3.29,2.6,5.11,2.15,,93.29,91.87,,,Visualizer
moment,6.478,2.93,3.3,4.33,2.64,,93.39,91.9,,,Visualizer
moment,6.706,2.73,3.6,4.38,2.64,,93.29,92.01,,,Visualizer
moment,6.929,3.63,4.5,4.79,2.93,,93.08,91.96,,,Visualizer
moment,7.11,4.64,5.0,4.97,2.93,,92.95,91.91,,,Visualizer
moment,7.336,5.42,5.3,4.81,2.93,,92.64,91.88,,,Visualizer
moment,7.515,5.78,6.2,4.48,2.83,,92.51,91.89,,,Visualizer
moment,7.785,5.98,7.0,4.29,3.03,,92.38,91.88,,,Visualizer
moment,7.964,6.55,7.4,4.15,2.83,,92.18,91.89,,,Visualizer
moment,8.147,7.07,8.3,4.02,3.22,,91.97,91.89,,,Visualizer
moment,8.369,7.51,8.5,3.86,3.13,,91.97,91.84,,,Visualizer
moment,8.595,7.89,9.4,3.67,3.13,,91.94,91.78,,,Visualizer
moment,8.775,8.22,10.0,3.5,2.93,,91.8,91.78,,,Visualizer
