information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T15:56:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a01fd82-485d-4862-ace5-8d539ddb39a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.8,0.0,4.05,0.0,,90.73,83.85,,,Visualizer
moment,0.26,0.78,0.0,4.68,0.0,,90.37,84.11,,,Visualizer
moment,0.449,0.99,0.0,5.3,0.0,,89.31,84.12,,,Visualizer
moment,0.71,1.0,0.0,5.87,0.0,,88.42,84.02,,,Visualizer
moment,0.861,0.85,0.0,6.25,0.0,,87.47,84.01,,,Visualizer
moment,1.085,0.81,0.0,6.6,0.0,,86.53,83.89,,,Visualizer
moment,1.348,0.79,0.0,6.98,0.0,,85.68,83.87,,,Visualizer
moment,1.536,0.81,0.0,7.24,0.0,,84.71,83.95,,,Visualizer
moment,1.723,0.81,0.0,7.44,0.0,,84.13,84.0,,,Visualizer
moment,1.948,0.87,0.0,7.68,0.0,,83.45,84.16,,,Visualizer
moment,2.135,0.93,0.0,7.85,0.0,,82.97,84.31,,,Visualizer
moment,2.323,0.98,0.0,8.03,0.0,,82.75,84.44,,,Visualizer
moment,2.55,1.07,0.0,8.12,0.0,,82.75,84.51,,,Visualizer
moment,2.773,1.12,0.0,8.23,0.0,,82.71,84.58,,,Visualizer
moment,2.96,1.17,1.0,8.31,0.99,,82.84,84.7,,,Visualizer
moment,3.267,1.23,2.8,8.24,2.78,,82.97,84.79,,,Visualizer
moment,3.411,1.2,4.0,8.23,3.98,,83.0,84.9,,,Visualizer
moment,3.608,1.17,5.8,8.12,5.76,,82.94,84.96,,,Visualizer
moment,3.785,1.15,6.5,7.98,5.86,,82.65,85.09,,,Visualizer
moment,4.01,1.19,8.2,7.92,6.86,,81.56,85.3,,,Visualizer
moment,4.235,1.14,9.1,7.83,6.26,,80.57,85.41,,,Visualizer
moment,4.423,1.13,9.1,7.79,6.26,,79.36,85.49,,,Visualizer
moment,4.61,1.17,10.6,7.8,6.56,,78.24,85.64,,,Visualizer
moment,4.835,1.11,11.9,7.65,6.06,,77.03,85.79,,,Visualizer
moment,5.06,1.06,12.6,7.27,6.26,,76.05,85.97,,,Visualizer
moment,5.248,0.98,13.3,6.67,6.76,,75.0,85.88,,,Visualizer
moment,5.51,0.8,16.6,6.05,7.85,,74.32,85.95,,,Visualizer
moment,5.661,0.69,16.6,5.37,7.85,,73.66,85.94,,,Visualizer
moment,5.961,0.65,20.3,4.62,8.35,,73.46,86.02,,,Visualizer
moment,6.072,0.53,20.8,3.79,8.15,,73.05,86.09,,,Visualizer
moment,6.304,0.42,21.6,3.42,7.65,,73.08,86.03,,,Visualizer
moment,6.485,0.66,21.6,3.94,7.65,,73.02,86.04,,,Visualizer
moment,6.785,1.03,22.8,4.69,3.68,,73.14,86.02,,,Visualizer
moment,6.973,1.13,23.8,5.07,2.98,,72.95,85.89,,,Visualizer
moment,7.123,1.1,23.8,5.0,2.98,,73.24,85.76,,,Visualizer
moment,7.31,1.02,25.0,4.61,3.38,,73.59,85.61,,,Visualizer
moment,7.61,0.84,26.6,4.18,4.17,,73.97,85.57,,,Visualizer
moment,7.764,0.71,27.6,3.63,4.77,,74.07,85.51,,,Visualizer
moment,7.948,0.67,28.4,3.8,4.97,,74.32,85.47,,,Visualizer
moment,8.21,0.94,29.5,4.32,4.47,,74.48,85.47,,,Visualizer
moment,8.398,1.17,30.1,4.5,3.97,,74.68,85.42,,,Visualizer
moment,8.594,1.05,30.7,4.44,4.07,,74.58,85.35,,,Visualizer
moment,8.772,0.88,31.6,4.27,3.97,,74.74,85.24,,,Visualizer
moment,9.072,0.75,33.1,3.95,4.37,,74.61,85.13,,,Visualizer
moment,9.222,0.65,34.2,3.76,4.67,,74.74,85.11,,,Visualizer
moment,9.414,0.74,35.0,4.22,4.87,,74.68,85.11,,,Visualizer
moment,9.673,0.96,35.9,4.68,4.77,,74.68,85.04,,,Visualizer
moment,9.86,0.93,37.2,4.78,4.57,,74.45,84.94,,,Visualizer
moment,10.052,0.81,37.7,4.62,4.57,,74.39,84.82,,,Visualizer
moment,10.272,0.7,38.6,4.3,4.37,,74.13,84.73,,,Visualizer
moment,10.46,0.58,40.1,3.93,4.67,,74.23,84.66,,,Visualizer
