information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 20 gm,text
meta,,,,,,,,,Date,2024-04-19T16:56:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3da8e4bc-854b-47c4-a5a9-e6c9fb9ccae9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.038,0.73,0.0,4.26,0.0,,92.8,82.91,,,Visualizer
moment,0.238,0.92,-0.09,5.22,-0.09,,92.15,83.07,,,Visualizer
moment,0.457,1.22,0.0,6.03,0.0,,92.35,83.11,,,Visualizer
moment,0.635,1.31,0.0,6.66,0.0,,93.35,83.06,,,Visualizer
moment,0.84,1.29,0.0,7.05,0.0,,94.25,83.07,,,Visualizer
moment,1.085,1.31,0.0,7.44,0.0,,94.9,83.11,,,Visualizer
moment,1.286,1.35,0.0,7.67,0.09,,95.52,83.15,,,Visualizer
moment,1.489,1.41,0.0,7.84,0.0,,95.91,83.28,,,Visualizer
moment,1.691,1.44,0.0,8.05,0.0,,96.14,84.01,,,Visualizer
moment,1.885,1.47,0.0,8.3,0.0,,96.39,85.08,,,Visualizer
moment,2.082,1.52,0.0,8.51,0.0,,96.59,86.3,,,Visualizer
moment,2.342,1.61,0.0,8.57,0.0,,97.12,87.51,,,Visualizer
moment,2.552,1.72,0.0,8.69,0.0,,97.45,88.67,,,Visualizer
moment,2.736,1.9,0.0,8.68,0.0,,97.9,89.58,,,Visualizer
moment,2.947,2.02,0.0,8.7,0.0,,98.3,90.47,,,Visualizer
moment,3.136,2.2,0.0,8.69,0.0,,98.59,91.29,,,Visualizer
moment,3.335,2.45,0.0,8.57,0.0,,98.76,92.06,,,Visualizer
moment,3.587,2.69,0.0,8.47,0.0,,98.89,92.73,,,Visualizer
moment,3.785,2.94,-0.06,8.38,-0.06,,98.99,93.37,,,Visualizer
moment,3.986,3.23,-0.06,8.0,-0.06,,98.99,93.94,,,Visualizer
moment,4.185,3.45,0.0,7.49,0.0,,99.06,94.38,,,Visualizer
moment,4.393,3.67,0.0,6.77,0.0,,99.02,94.89,,,Visualizer
moment,4.582,3.8,0.0,5.96,0.0,,98.89,95.25,,,Visualizer
moment,4.835,3.84,0.0,5.1,0.06,,98.83,95.54,,,Visualizer
moment,5.041,3.81,0.16,4.4,0.21,,98.73,95.7,,,Visualizer
moment,5.301,3.78,0.1,3.69,0.1,,98.53,95.9,,,Visualizer
moment,5.442,3.61,0.1,3.12,0.1,,98.43,96.13,,,Visualizer
moment,5.637,3.52,0.1,2.66,0.1,,98.27,96.27,,,Visualizer
moment,5.833,3.55,0.09,2.33,0.09,,98.2,96.36,,,Visualizer
moment,6.101,3.51,0.16,1.96,0.0,,98.0,96.47,,,Visualizer
moment,6.288,3.39,0.16,1.67,0.04,,97.9,96.49,,,Visualizer
moment,6.486,3.35,0.19,1.46,0.09,,97.71,96.59,,,Visualizer
moment,6.682,3.33,0.19,1.3,0.09,,97.57,96.61,,,Visualizer
moment,6.882,3.31,0.33,1.17,0.23,,97.48,96.58,,,Visualizer
moment,7.081,3.28,0.35,1.05,0.18,,97.25,96.58,,,Visualizer
moment,7.36,3.25,0.37,1.0,0.19,,97.15,96.55,,,Visualizer
moment,7.535,3.28,0.38,0.89,0.18,,97.08,96.59,,,Visualizer
moment,7.737,3.29,0.38,0.81,0.18,,96.79,96.55,,,Visualizer
