information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-08T21:19:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f11f1c4-18ac-453c-8b48-4eb8d13e151f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.02,0.0,3.27,0.0,,86.1,83.54,,,Visualizer
moment,0.485,0.02,0.0,3.53,0.0,,85.39,83.74,,,Visualizer
moment,0.728,0.02,0.0,4.1,0.0,,81.14,83.72,,,Visualizer
moment,1.023,0.01,0.0,4.63,0.0,,78.45,83.7,,,Visualizer
moment,1.264,0.01,0.0,5.13,0.0,,75.63,83.78,,,Visualizer
moment,1.509,0.01,0.0,5.61,0.0,,72.55,84.01,,,Visualizer
moment,1.752,0.05,0.0,6.05,0.0,,70.0,84.39,,,Visualizer
moment,1.996,0.13,0.0,6.43,0.0,,69.71,84.5,,,Visualizer
moment,2.24,0.35,0.0,6.74,0.0,,71.2,84.07,,,Visualizer
moment,2.483,0.67,-0.09,6.96,-0.1,,73.39,83.28,,,Visualizer
moment,2.776,1.25,-0.07,7.16,-0.07,,76.4,82.62,,,Visualizer
moment,3.02,1.58,-0.06,7.24,-0.06,,79.18,82.16,,,Visualizer
moment,3.264,1.73,0.0,7.26,0.0,,81.84,82.09,,,Visualizer
moment,3.506,1.84,0.0,7.36,0.08,,84.35,82.35,,,Visualizer
moment,3.75,2.08,-0.09,7.37,-0.02,,86.39,82.7,,,Visualizer
moment,3.997,2.36,0.0,7.44,0.06,,88.22,83.14,,,Visualizer
moment,4.244,2.64,0.0,7.62,0.0,,89.54,83.66,,,Visualizer
moment,4.484,2.97,0.0,7.75,0.0,,90.5,84.21,,,Visualizer
moment,4.775,3.34,0.0,7.96,0.07,,90.73,84.84,,,Visualizer
moment,5.018,3.65,0.0,8.07,0.0,,90.57,85.55,,,Visualizer
moment,5.263,3.86,0.98,7.69,1.04,,89.74,86.19,,,Visualizer
moment,5.507,3.7,2.63,7.24,2.79,,88.91,86.63,,,Visualizer
moment,5.751,3.83,3.74,6.45,3.97,,87.63,86.89,,,Visualizer
moment,5.993,3.66,4.37,5.51,4.64,,85.94,87.03,,,Visualizer
moment,6.238,3.36,5.13,4.63,3.87,,84.32,87.05,,,Visualizer
moment,6.482,3.1,5.53,3.71,3.08,,82.9,86.95,,,Visualizer
moment,6.782,2.83,6.16,3.08,2.57,,81.94,86.9,,,Visualizer
moment,7.018,2.66,6.53,2.41,2.06,,81.2,86.8,,,Visualizer
moment,7.262,2.45,6.69,1.97,1.66,,80.82,86.62,,,Visualizer
moment,7.505,2.35,6.94,1.54,1.34,,80.46,86.62,,,Visualizer
moment,7.751,2.19,7.16,1.21,1.08,,80.18,86.53,,,Visualizer
moment,7.992,2.17,7.35,1.15,0.72,,80.05,86.41,,,Visualizer
moment,8.236,2.35,7.43,1.36,0.71,,79.63,86.26,,,Visualizer
moment,8.529,2.76,7.63,1.59,0.63,,78.7,86.2,,,Visualizer
moment,8.772,3.23,7.82,1.77,0.61,,77.65,86.1,,,Visualizer
moment,9.018,3.72,7.94,1.91,0.63,,76.79,85.94,,,Visualizer
moment,9.26,4.23,8.1,1.91,0.63,,76.02,85.76,,,Visualizer
moment,9.512,4.51,8.31,1.98,0.72,,75.76,85.63,,,Visualizer
moment,9.8,4.88,8.58,1.93,0.81,,75.82,85.35,,,Visualizer
moment,10.047,5.15,8.93,1.89,1.04,,76.02,85.2,,,Visualizer
moment,10.238,5.28,9.31,1.86,1.18,,76.43,84.96,,,Visualizer
moment,10.529,5.45,9.62,1.84,1.3,,76.95,84.74,,,Visualizer
moment,10.82,5.55,10.08,1.79,1.46,,77.3,84.54,,,Visualizer
moment,11.015,5.59,10.62,1.78,1.66,,77.78,84.36,,,Visualizer
moment,11.259,5.64,10.93,1.8,1.72,,78.45,84.16,,,Visualizer
moment,11.503,5.78,11.3,1.78,1.78,,78.73,83.97,,,Visualizer
moment,11.746,5.78,11.85,1.81,1.88,,79.21,83.76,,,Visualizer
moment,12.038,5.81,12.4,1.87,1.89,,79.41,83.7,,,Visualizer
moment,12.283,5.87,13.0,1.88,2.01,,79.63,83.61,,,Visualizer
moment,12.526,5.88,13.44,1.86,2.08,,79.73,83.44,,,Visualizer
moment,12.77,5.87,14.0,1.86,2.04,,79.6,83.35,,,Visualizer
moment,13.015,5.88,14.63,1.92,2.19,,79.5,83.28,,,Visualizer
moment,13.257,5.89,15.0,1.94,2.12,,79.41,83.15,,,Visualizer
moment,13.501,5.93,15.6,1.92,2.05,,79.18,83.16,,,Visualizer
moment,13.744,5.92,16.09,1.94,2.22,,78.89,83.17,,,Visualizer
moment,14.036,5.93,16.66,1.96,2.15,,78.61,83.09,,,Visualizer
moment,14.281,5.98,17.28,1.99,2.18,,78.29,83.03,,,Visualizer
moment,14.526,5.97,17.89,1.98,2.13,,78.03,83.03,,,Visualizer
moment,14.769,5.97,18.35,2.01,2.21,,77.74,82.92,,,Visualizer
moment,15.012,6.02,18.9,2.02,2.18,,77.49,82.87,,,Visualizer
moment,15.258,6.02,19.37,2.02,2.22,,77.2,82.78,,,Visualizer
moment,15.5,5.99,20.02,2.06,2.26,,77.14,82.71,,,Visualizer
moment,15.744,6.0,20.67,2.06,2.24,,76.98,82.62,,,Visualizer
moment,16.035,5.99,21.06,2.06,2.29,,77.01,82.51,,,Visualizer
moment,16.28,6.0,21.75,2.06,2.32,,76.98,82.4,,,Visualizer
moment,16.524,6.0,22.28,2.02,2.22,,77.01,82.28,,,Visualizer
moment,16.768,5.97,22.75,2.02,2.21,,77.04,82.21,,,Visualizer
moment,17.015,5.94,23.38,2.03,2.23,,77.04,82.08,,,Visualizer
moment,17.256,5.99,23.82,2.03,2.2,,77.14,81.98,,,Visualizer
moment,17.499,5.92,24.42,1.99,2.27,,77.23,81.88,,,Visualizer
moment,17.742,5.91,25.02,1.99,2.2,,77.36,81.84,,,Visualizer
moment,18.035,5.93,25.44,1.98,2.19,,77.36,81.75,,,Visualizer
moment,18.279,5.89,26.09,1.95,2.15,,77.49,81.65,,,Visualizer
moment,18.522,5.89,26.68,1.92,2.18,,77.71,81.55,,,Visualizer
moment,18.766,5.84,27.28,1.92,2.23,,77.65,81.52,,,Visualizer
moment,19.01,5.82,27.68,1.93,2.14,,77.78,81.47,,,Visualizer
moment,19.262,5.82,28.35,1.94,2.12,,77.78,81.37,,,Visualizer
moment,19.497,5.81,28.71,1.95,2.15,,77.87,81.33,,,Visualizer
moment,19.741,5.8,29.31,1.94,2.15,,77.9,81.18,,,Visualizer
moment,20.034,5.77,29.97,1.89,2.18,,77.94,81.18,,,Visualizer
moment,20.277,5.73,30.35,1.86,2.12,,77.87,81.25,,,Visualizer
moment,20.52,5.72,30.96,1.88,2.13,,77.9,81.1,,,Visualizer
moment,20.765,5.71,31.47,1.87,2.03,,77.87,81.1,,,Visualizer
moment,21.016,5.69,31.88,1.9,2.03,,77.94,81.08,,,Visualizer
moment,21.252,5.69,32.5,1.85,2.1,,77.84,81.03,,,Visualizer
moment,21.495,5.63,32.87,1.85,2.03,,77.81,81.01,,,Visualizer
moment,21.788,5.59,33.45,1.85,2.1,,77.74,80.94,,,Visualizer
moment,22.032,5.62,34.01,1.86,2.08,,77.68,80.89,,,Visualizer
moment,22.277,5.57,34.61,1.86,2.06,,77.49,80.81,,,Visualizer
moment,22.52,5.54,34.98,1.85,2.07,,77.62,80.76,,,Visualizer
moment,22.764,5.57,35.5,1.8,2.02,,77.55,80.75,,,Visualizer
moment,23.008,5.51,35.9,1.78,2.01,,77.65,80.68,,,Visualizer
moment,23.251,5.47,36.47,1.78,1.97,,77.55,80.64,,,Visualizer
moment,23.494,5.49,36.95,1.76,1.88,,77.55,80.62,,,Visualizer
moment,23.788,5.46,37.36,1.79,1.97,,77.59,80.57,,,Visualizer
moment,24.03,5.46,37.93,1.78,1.96,,77.43,80.52,,,Visualizer
