information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-11T00:47:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b48db5ac-de6d-4444-82d7-ae64943dcec2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.01,0.0,0.0,3.27,0.0,,84.15,78.18,,,Visualizer
moment,0.178,0.0,0.0,3.65,0.0,,84.12,78.37,,,Visualizer
moment,0.358,0.0,0.0,4.33,0.0,,83.66,78.51,,,Visualizer
moment,0.583,0.0,0.0,4.96,0.0,,81.34,78.46,,,Visualizer
moment,0.808,0.0,0.0,5.62,0.0,,78.88,78.5,,,Visualizer
moment,0.988,0.01,0.0,6.17,0.0,,77.08,78.47,,,Visualizer
moment,1.26,0.13,0.0,6.6,0.0,,75.25,78.42,,,Visualizer
moment,1.393,0.47,0.0,6.94,0.0,,74.32,78.54,,,Visualizer
moment,1.619,0.84,0.0,7.23,0.0,,74.06,78.49,,,Visualizer
moment,1.844,1.1,0.0,7.39,0.0,,74.8,78.45,,,Visualizer
moment,2.024,1.33,0.0,7.63,0.0,,75.86,78.23,,,Visualizer
moment,2.249,1.77,0.0,7.72,0.0,,77.5,78.19,,,Visualizer
moment,2.52,1.9,0.0,7.79,0.0,,78.97,78.22,,,Visualizer
moment,2.654,1.86,0.0,7.82,0.0,,80.38,78.41,,,Visualizer
moment,2.881,2.23,0.0,7.88,0.0,,81.76,78.82,,,Visualizer
moment,3.059,2.25,0.0,7.89,0.0,,83.28,79.36,,,Visualizer
moment,3.283,2.38,0.0,7.93,0.0,,84.57,79.84,,,Visualizer
moment,3.509,2.43,0.0,7.92,0.0,,85.74,80.3,,,Visualizer
moment,3.689,2.4,0.0,7.95,0.0,,86.62,80.85,,,Visualizer
moment,3.916,2.52,0.0,7.92,0.0,,87.6,81.4,,,Visualizer
moment,4.139,2.54,0.0,7.97,0.0,,88.29,81.93,,,Visualizer
moment,4.328,2.62,0.0,7.95,0.0,,88.95,82.47,,,Visualizer
moment,4.544,2.68,0.0,7.96,0.0,,89.67,82.94,,,Visualizer
moment,4.723,2.65,0.0,7.97,0.0,,90.11,83.44,,,Visualizer
moment,4.949,2.8,0.0,7.97,0.0,,90.44,83.85,,,Visualizer
moment,5.174,2.84,0.0,7.95,0.0,,90.97,84.37,,,Visualizer
moment,5.354,2.96,0.0,8.0,0.0,,91.3,84.73,,,Visualizer
moment,5.58,3.18,0.0,7.82,0.0,,91.64,85.11,,,Visualizer
moment,5.805,3.36,0.0,7.44,0.0,,91.74,85.37,,,Visualizer
moment,5.983,3.43,0.0,6.92,0.0,,91.97,85.67,,,Visualizer
moment,6.21,3.43,0.0,6.41,0.0,,92.04,85.79,,,Visualizer
moment,6.388,3.49,0.0,5.79,0.0,,92.21,86.05,,,Visualizer
moment,6.613,3.58,0.0,5.09,0.0,,92.24,86.18,,,Visualizer
moment,6.839,3.51,0.0,4.49,0.0,,92.18,86.18,,,Visualizer
moment,7.022,3.49,0.0,3.84,0.0,,92.18,86.31,,,Visualizer
moment,7.244,3.4,0.0,3.35,0.0,,92.04,86.42,,,Visualizer
moment,7.469,3.4,0.0,2.84,0.0,,91.94,86.46,,,Visualizer
moment,7.649,3.41,0.0,2.38,0.0,,91.77,86.5,,,Visualizer
moment,7.874,3.28,0.0,2.15,0.0,,91.64,86.45,,,Visualizer
moment,8.099,3.29,0.0,2.04,0.0,,91.5,86.46,,,Visualizer
moment,8.279,3.35,0.0,1.9,0.0,,91.34,86.47,,,Visualizer
moment,8.506,3.52,0.0,1.67,0.0,,91.2,86.34,,,Visualizer
moment,8.683,3.42,0.0,1.59,0.0,,90.9,86.3,,,Visualizer
moment,8.954,3.42,0.0,1.49,0.0,,90.9,86.26,,,Visualizer
moment,9.133,3.47,0.0,1.4,0.0,,90.57,86.31,,,Visualizer
moment,9.314,3.49,0.0,1.27,0.0,,90.37,86.26,,,Visualizer
moment,9.543,3.42,0.0,1.26,0.0,,90.2,86.14,,,Visualizer
moment,9.764,3.46,0.0,1.16,0.0,,90.07,86.06,,,Visualizer
moment,9.989,3.51,0.0,1.01,0.0,,89.91,86.07,,,Visualizer
moment,10.173,3.4,0.0,0.98,0.0,,89.64,86.0,,,Visualizer
moment,10.348,3.41,0.0,0.92,0.0,,89.41,85.92,,,Visualizer
moment,10.574,3.35,0.0,0.92,0.0,,89.41,85.91,,,Visualizer
moment,10.8,3.38,0.2,0.89,0.2,,89.08,85.87,,,Visualizer
moment,10.98,3.31,0.1,0.87,0.1,,88.91,85.76,,,Visualizer
moment,11.205,3.35,0.1,0.85,0.1,,88.71,85.73,,,Visualizer
moment,11.523,3.42,0.1,0.7,0.1,,88.62,85.68,,,Visualizer
moment,11.654,3.29,0.1,0.68,0.1,,88.42,85.66,,,Visualizer
moment,11.833,3.28,0.1,0.68,-0.1,,88.39,85.59,,,Visualizer
moment,12.06,3.25,0.1,0.68,0.0,,88.22,85.57,,,Visualizer
moment,12.24,3.26,0.1,0.59,0.0,,88.06,85.54,,,Visualizer
moment,12.463,3.31,0.1,0.46,0.0,,87.89,85.45,,,Visualizer
moment,12.643,3.34,0.1,0.5,0.0,,87.73,85.38,,,Visualizer
moment,12.877,3.28,0.1,0.41,0.0,,87.7,85.37,,,Visualizer
moment,13.094,3.15,0.1,0.32,0.0,,87.6,85.33,,,Visualizer
moment,13.32,3.07,0.1,0.39,0.0,,87.37,85.31,,,Visualizer
moment,13.499,3.08,0.1,0.46,0.0,,87.4,85.27,,,Visualizer
moment,13.724,3.11,0.1,0.45,0.0,,87.3,85.24,,,Visualizer
moment,13.904,3.18,0.1,0.46,0.0,,87.24,85.2,,,Visualizer
moment,14.129,3.26,0.3,0.47,0.2,,87.01,85.21,,,Visualizer
moment,14.309,3.34,0.2,0.39,0.1,,87.01,85.13,,,Visualizer
moment,14.533,3.2,0.2,0.31,0.1,,87.01,85.14,,,Visualizer
moment,14.759,3.04,0.2,0.37,0.1,,86.78,85.08,,,Visualizer
moment,14.983,3.11,0.2,0.47,-0.1,,86.75,85.12,,,Visualizer
moment,15.163,3.23,0.2,0.57,-0.1,,86.78,85.08,,,Visualizer
moment,15.389,3.32,0.2,0.7,-0.1,,86.62,85.0,,,Visualizer
moment,15.568,3.55,0.4,0.74,0.2,,86.55,84.98,,,Visualizer
moment,15.794,3.68,0.3,0.84,0.1,,86.32,84.95,,,Visualizer
moment,16.023,3.8,0.3,0.95,0.1,,86.2,84.92,,,Visualizer
moment,16.199,3.93,0.3,1.16,0.1,,86.03,84.93,,,Visualizer
moment,16.424,4.2,0.3,1.27,0.1,,85.93,84.92,,,Visualizer
moment,16.648,4.54,0.3,1.3,0.0,,85.74,84.96,,,Visualizer
moment,16.828,4.74,0.3,1.36,0.0,,85.45,84.94,,,Visualizer
moment,17.058,4.96,0.4,1.38,0.1,,85.57,84.97,,,Visualizer
moment,17.233,5.25,0.4,1.39,0.1,,85.41,84.98,,,Visualizer
moment,17.46,5.53,0.4,1.41,0.1,,85.41,84.91,,,Visualizer
moment,17.683,5.67,0.4,1.47,0.1,,85.32,84.9,,,Visualizer
moment,17.909,6.06,0.4,1.41,0.1,,85.41,84.87,,,Visualizer
moment,18.088,6.31,0.4,1.4,0.0,,85.45,84.95,,,Visualizer
moment,18.314,6.51,0.4,1.39,0.0,,85.45,85.01,,,Visualizer
moment,18.494,6.86,0.5,1.35,0.1,,85.64,84.96,,,Visualizer
moment,18.722,7.04,0.5,1.33,0.1,,85.71,84.9,,,Visualizer
moment,18.898,7.41,0.6,1.25,0.2,,85.9,84.92,,,Visualizer
moment,19.17,7.67,0.6,1.18,0.2,,86.13,84.92,,,Visualizer
moment,19.35,7.79,0.6,1.18,0.1,,86.26,85.0,,,Visualizer
moment,19.529,8.14,0.6,1.16,0.1,,86.45,85.0,,,Visualizer
moment,19.754,8.6,0.6,1.12,0.1,,86.75,85.0,,,Visualizer
moment,19.978,9.0,0.6,1.13,0.0,,86.85,85.01,,,Visualizer
moment,20.16,9.47,0.6,1.01,0.1,,87.11,85.0,,,Visualizer
moment,20.474,9.81,0.7,1.0,0.1,,87.47,85.07,,,Visualizer
moment,20.572,9.84,0.7,0.89,0.1,,87.66,85.08,,,Visualizer
moment,20.788,9.79,0.7,0.79,0.1,,87.8,85.04,,,Visualizer
moment,21.014,9.89,0.7,0.72,0.1,,88.06,85.03,,,Visualizer
moment,21.193,9.89,0.7,0.66,0.0,,88.29,85.08,,,Visualizer
