information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-08T14:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aad9da44-3858-49aa-b2f6-ac748dde70d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.13,0.0,1.84,0.0,,89.39,85.21,,,Visualizer
moment,0.445,0.12,0.0,3.16,0.0,,88.7,85.36,,,Visualizer
moment,0.625,0.09,0.0,4.44,0.0,,85.72,85.38,,,Visualizer
moment,0.85,0.1,0.0,5.46,0.0,,83.1,85.46,,,Visualizer
moment,1.075,0.14,0.0,6.36,0.0,,82.16,85.51,,,Visualizer
moment,1.256,0.19,0.0,6.92,0.0,,81.84,85.56,,,Visualizer
moment,1.48,0.26,0.0,7.37,0.0,,81.65,85.56,,,Visualizer
moment,1.705,0.45,0.0,7.76,0.0,,81.46,85.58,,,Visualizer
moment,1.885,0.63,0.0,7.97,0.0,,81.94,85.71,,,Visualizer
moment,2.113,0.7,0.0,8.15,0.0,,82.9,85.73,,,Visualizer
moment,2.29,0.77,0.0,8.3,0.0,,83.68,85.84,,,Visualizer
moment,2.516,0.77,0.0,8.34,0.0,,84.16,85.98,,,Visualizer
moment,2.741,0.78,0.0,8.37,0.0,,84.58,86.02,,,Visualizer
moment,2.92,0.81,0.0,8.47,0.0,,84.81,86.13,,,Visualizer
moment,3.146,0.87,0.0,8.45,0.0,,84.81,86.21,,,Visualizer
moment,3.372,0.92,0.0,8.41,0.0,,85.07,86.28,,,Visualizer
moment,3.555,1.0,0.0,8.44,0.0,,84.94,86.3,,,Visualizer
moment,3.775,1.11,0.0,8.41,0.0,,85.07,86.36,,,Visualizer
moment,3.955,1.24,0.0,8.33,0.0,,84.97,86.45,,,Visualizer
moment,4.181,1.4,0.0,8.31,0.0,,85.0,86.51,,,Visualizer
moment,4.405,1.6,0.0,8.22,0.0,,85.04,86.62,,,Visualizer
moment,4.587,1.8,0.0,8.08,0.0,,84.84,86.68,,,Visualizer
moment,4.816,2.05,0.0,7.94,0.0,,84.91,86.68,,,Visualizer
moment,5.039,2.35,0.0,7.6,0.0,,84.84,86.72,,,Visualizer
moment,5.216,2.65,0.0,7.05,0.0,,84.78,86.73,,,Visualizer
moment,5.443,2.91,0.0,6.34,0.0,,84.71,86.77,,,Visualizer
moment,5.621,3.13,0.0,5.54,0.0,,84.61,86.69,,,Visualizer
moment,5.853,3.27,0.0,4.75,0.0,,84.75,86.67,,,Visualizer
moment,6.073,3.34,0.0,3.96,0.0,,84.78,86.7,,,Visualizer
moment,6.25,3.35,0.0,3.3,0.0,,84.75,86.63,,,Visualizer
moment,6.474,3.32,0.0,2.71,0.0,,84.65,86.59,,,Visualizer
moment,6.7,3.27,0.1,2.21,0.1,,84.81,86.62,,,Visualizer
moment,6.88,3.25,0.1,1.78,0.1,,84.75,86.56,,,Visualizer
moment,7.105,3.19,0.1,1.47,0.1,,84.88,86.59,,,Visualizer
moment,7.33,3.17,0.1,1.19,0.1,,84.88,86.63,,,Visualizer
moment,7.51,3.12,0.1,0.95,0.1,,84.78,86.57,,,Visualizer
moment,7.735,3.08,0.2,0.83,0.1,,84.78,86.55,,,Visualizer
moment,7.919,3.11,0.2,0.65,0.1,,84.78,86.52,,,Visualizer
