information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3.2to1in50secs93C,text
meta,,,,,,,,,Date,2021-11-15T19:51:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35c77f14-c250-4f56-bef0-9f5a704fcc4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.13,0.0,2.51,0.0,,93.02,92.27,,,Visualizer
moment,0.224,0.08,0.0,3.76,0.0,,92.38,92.23,,,Visualizer
moment,0.449,0.05,0.0,4.56,0.0,,90.44,92.18,,,Visualizer
moment,0.719,0.09,0.0,5.12,0.0,,89.51,92.04,,,Visualizer
moment,0.899,0.12,0.0,5.53,0.0,,90.24,91.85,,,Visualizer
moment,1.08,0.12,0.0,5.87,0.0,,91.2,91.73,,,Visualizer
moment,1.304,0.19,0.0,6.15,0.0,,92.01,91.6,,,Visualizer
moment,1.529,0.25,0.0,6.26,0.0,,92.92,91.42,,,Visualizer
moment,1.709,0.21,0.0,6.37,0.0,,93.66,91.31,,,Visualizer
moment,1.889,0.22,0.0,6.42,0.0,,94.21,91.27,,,Visualizer
moment,2.159,0.28,0.0,6.42,0.0,,94.79,91.16,,,Visualizer
moment,2.339,0.27,0.0,6.47,0.0,,95.34,91.09,,,Visualizer
moment,2.519,0.28,0.0,6.51,0.0,,95.65,91.06,,,Visualizer
moment,2.834,0.3,0.0,6.55,0.0,,95.93,91.01,,,Visualizer
moment,2.924,0.3,0.0,6.57,0.0,,96.06,90.99,,,Visualizer
moment,3.149,0.3,0.0,6.54,0.0,,96.17,91.08,,,Visualizer
moment,3.374,0.32,0.0,6.64,0.0,,96.27,91.19,,,Visualizer
moment,3.599,0.34,0.0,6.58,0.0,,96.2,91.26,,,Visualizer
moment,3.78,0.35,0.0,6.62,0.0,,95.96,91.32,,,Visualizer
moment,4.004,0.37,0.0,6.59,0.0,,95.65,91.39,,,Visualizer
moment,4.274,0.4,0.0,6.56,0.0,,95.3,91.52,,,Visualizer
moment,4.409,0.45,0.0,6.5,0.0,,95.1,91.67,,,Visualizer
moment,4.634,0.55,0.0,6.53,0.0,,94.96,91.74,,,Visualizer
moment,4.814,0.7,0.0,6.48,0.0,,94.62,91.88,,,Visualizer
moment,5.039,0.82,0.0,6.42,0.0,,94.52,92.1,,,Visualizer
moment,5.219,1.03,0.0,6.13,0.0,,94.48,92.24,,,Visualizer
moment,5.444,1.19,0.0,5.64,0.0,,94.38,92.34,,,Visualizer
moment,5.714,1.36,0.0,5.18,0.0,,94.41,92.43,,,Visualizer
moment,5.849,1.65,0.0,4.76,0.0,,94.38,92.49,,,Visualizer
moment,6.075,2.06,0.0,4.44,0.0,,94.38,92.63,,,Visualizer
moment,6.344,2.61,0.16,4.08,0.17,,94.31,92.75,,,Visualizer
moment,6.479,3.21,0.25,3.83,0.27,,94.24,92.86,,,Visualizer
moment,6.704,3.99,0.24,3.64,0.26,,94.14,92.87,,,Visualizer
moment,6.884,4.85,0.7,3.46,0.75,,94.04,92.99,,,Visualizer
moment,7.154,5.72,1.1,3.27,1.18,,94.04,93.08,,,Visualizer
moment,7.334,6.65,1.12,3.12,1.03,,93.9,93.08,,,Visualizer
moment,7.515,7.63,1.55,3.03,1.42,,93.73,93.1,,,Visualizer
moment,7.788,8.67,1.77,2.9,1.15,,93.66,93.12,,,Visualizer
moment,7.964,9.58,1.97,2.79,1.16,,93.63,93.24,,,Visualizer
moment,8.144,10.38,2.05,2.66,1.03,,93.49,93.19,,,Visualizer
moment,8.369,11.05,2.29,2.52,0.95,,93.32,93.25,,,Visualizer
moment,8.549,11.53,2.68,2.32,1.22,,93.19,93.26,,,Visualizer
moment,8.864,11.8,2.86,2.12,0.96,,93.05,93.29,,,Visualizer
moment,8.999,11.94,3.05,1.93,1.16,,93.19,93.31,,,Visualizer
moment,9.18,11.99,3.12,1.78,0.91,,93.12,93.34,,,Visualizer
moment,9.451,12.03,3.59,1.65,0.98,,93.02,93.28,,,Visualizer
moment,9.629,12.1,3.69,1.53,1.07,,93.15,93.28,,,Visualizer
moment,9.809,12.13,3.81,1.45,1.02,,93.15,93.38,,,Visualizer
moment,10.034,12.15,3.95,1.4,0.92,,92.98,93.28,,,Visualizer
moment,10.216,12.19,4.16,1.34,0.92,,92.98,93.29,,,Visualizer
moment,10.484,12.21,4.4,1.29,0.97,,92.98,93.29,,,Visualizer
moment,10.664,12.22,4.71,1.27,1.01,,92.78,93.3,,,Visualizer
moment,10.889,12.24,4.88,1.23,1.02,,92.82,93.33,,,Visualizer
moment,11.069,12.19,5.1,1.23,1.05,,92.61,93.32,,,Visualizer
moment,11.294,12.21,5.38,1.22,1.05,,92.68,93.23,,,Visualizer
moment,11.474,12.21,5.48,1.21,1.04,,92.55,93.21,,,Visualizer
moment,11.699,12.22,5.73,1.2,1.1,,92.55,93.23,,,Visualizer
moment,11.879,12.25,5.99,1.2,1.07,,92.51,93.24,,,Visualizer
moment,12.104,12.24,6.21,1.19,1.02,,92.41,93.2,,,Visualizer
moment,12.328,12.23,6.41,1.2,1.11,,92.38,93.16,,,Visualizer
moment,12.554,12.24,6.72,1.2,1.19,,92.41,93.11,,,Visualizer
moment,12.734,12.21,6.93,1.22,1.03,,92.41,93.13,,,Visualizer
moment,13.049,12.26,7.4,1.21,1.18,,92.24,93.15,,,Visualizer
moment,13.139,12.26,7.4,1.22,1.18,,92.18,93.13,,,Visualizer
moment,13.364,12.23,7.58,1.21,1.13,,92.21,93.14,,,Visualizer
moment,13.544,12.21,7.86,1.24,1.12,,92.31,93.03,,,Visualizer
moment,13.814,12.26,7.89,1.23,1.03,,92.31,93.04,,,Visualizer
moment,13.998,12.23,8.29,1.24,1.05,,92.21,93.06,,,Visualizer
moment,14.174,12.22,8.53,1.25,1.17,,92.28,93.06,,,Visualizer
moment,14.444,12.22,8.73,1.25,1.12,,92.18,93.08,,,Visualizer
moment,14.625,12.19,9.03,1.27,1.22,,92.28,92.99,,,Visualizer
moment,14.804,12.24,9.24,1.26,1.12,,92.28,92.96,,,Visualizer
moment,15.029,12.19,9.5,1.28,1.27,,92.18,92.98,,,Visualizer
moment,15.254,12.18,9.64,1.27,1.1,,92.34,92.95,,,Visualizer
moment,15.439,12.16,9.89,1.29,1.12,,92.34,92.95,,,Visualizer
moment,15.704,12.18,10.16,1.29,1.12,,92.24,92.87,,,Visualizer
moment,15.884,12.19,10.38,1.32,1.06,,92.14,92.87,,,Visualizer
moment,16.068,12.21,10.6,1.3,1.07,,92.24,92.84,,,Visualizer
moment,16.289,12.16,10.91,1.31,1.21,,92.24,92.88,,,Visualizer
moment,16.514,12.15,11.15,1.31,1.26,,92.21,92.82,,,Visualizer
moment,16.698,12.18,11.29,1.31,1.21,,92.38,92.77,,,Visualizer
moment,16.874,12.19,11.5,1.31,1.2,,92.34,92.78,,,Visualizer
moment,17.099,12.19,11.7,1.31,1.18,,92.28,92.78,,,Visualizer
moment,17.324,12.17,12.05,1.32,1.07,,92.04,92.72,,,Visualizer
moment,17.504,12.21,12.15,1.32,1.07,,92.24,92.71,,,Visualizer
moment,17.728,12.2,12.46,1.32,1.13,,92.31,92.81,,,Visualizer
moment,17.954,12.18,12.67,1.32,1.13,,92.24,92.72,,,Visualizer
moment,18.179,12.2,13.06,1.33,1.2,,92.11,92.64,,,Visualizer
moment,18.359,12.18,13.13,1.33,1.05,,92.24,92.59,,,Visualizer
moment,18.539,12.17,13.3,1.35,1.07,,92.11,92.56,,,Visualizer
moment,18.764,12.21,13.68,1.35,1.22,,92.11,92.61,,,Visualizer
moment,19.078,12.18,14.05,1.35,1.2,,92.24,92.54,,,Visualizer
moment,19.169,12.17,14.17,1.35,1.19,,92.21,92.52,,,Visualizer
moment,19.439,12.18,14.48,1.35,1.27,,92.11,92.5,,,Visualizer
moment,19.619,12.18,14.71,1.35,1.25,,92.11,92.52,,,Visualizer
