information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T09:34:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Letty Bermudez,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,Horse,text
meta,,,,,,,,,Grinder Brand,Kafatek MC6,text
meta,,,,,,,,,Grinder Model,Kafatek MC6,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8ec448e-cd6d-4aaa-b639-dd1e84e413d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.261,0.8,-0.2,3.98,-0.05,,89.83,77.9,,,Visualizer
moment,0.488,0.76,0.0,4.0,0.0,,87.66,78.03,,,Visualizer
moment,0.786,0.67,0.1,4.06,0.02,,87.79,78.25,,,Visualizer
moment,1.011,0.62,0.3,4.04,0.07,,88.38,78.49,,,Visualizer
moment,1.236,0.59,0.0,4.04,0.0,,88.97,79.3,,,Visualizer
moment,1.499,0.61,0.0,4.04,0.0,,89.7,80.3,,,Visualizer
moment,1.799,0.59,0.2,4.12,0.05,,89.86,81.44,,,Visualizer
moment,2.024,0.57,0.3,4.05,0.07,,90.06,82.57,,,Visualizer
moment,2.249,0.64,0.4,4.02,0.09,,90.06,83.58,,,Visualizer
moment,2.511,0.74,0.3,4.0,0.07,,89.89,84.42,,,Visualizer
moment,2.736,0.78,0.5,3.98,0.12,,89.89,85.24,,,Visualizer
moment,3.036,0.87,0.3,3.99,0.07,,89.73,85.91,,,Visualizer
moment,3.261,0.89,0.0,4.07,0.0,,89.56,86.51,,,Visualizer
moment,3.486,0.96,0.4,4.08,0.09,,89.23,87.18,,,Visualizer
moment,3.748,1.02,-0.2,4.12,-0.05,,88.94,87.65,,,Visualizer
moment,4.049,1.14,0.1,4.12,0.02,,88.48,87.93,,,Visualizer
moment,4.273,1.2,0.0,4.11,0.0,,88.08,88.24,,,Visualizer
moment,4.499,1.37,0.4,4.05,0.09,,87.59,88.53,,,Visualizer
moment,4.761,1.41,0.4,4.04,0.09,,87.07,88.63,,,Visualizer
moment,4.986,1.56,0.1,4.02,-0.02,,86.55,88.64,,,Visualizer
moment,5.286,1.77,0.5,3.99,0.05,,86.39,88.73,,,Visualizer
moment,5.511,2.0,0.4,3.98,0.14,,86.19,88.67,,,Visualizer
moment,5.736,2.3,0.1,3.99,0.02,,86.06,88.67,,,Visualizer
moment,6.001,2.72,0.0,4.01,-0.05,,86.09,88.66,,,Visualizer
moment,6.299,3.38,0.3,4.01,0.02,,85.9,88.63,,,Visualizer
moment,6.523,4.34,0.3,3.9,-0.02,,86.06,88.56,,,Visualizer
moment,6.749,5.2,0.2,3.52,-0.02,,86.06,88.47,,,Visualizer
moment,7.015,5.54,0.0,3.12,-0.02,,85.96,88.44,,,Visualizer
moment,7.236,5.89,0.2,2.75,-0.02,,85.9,88.36,,,Visualizer
moment,7.536,6.27,0.3,2.47,0.0,,85.77,88.42,,,Visualizer
moment,7.799,6.69,0.3,2.26,-0.02,,85.77,88.41,,,Visualizer
moment,7.986,7.04,0.7,2.06,0.16,,85.64,88.39,,,Visualizer
moment,8.25,7.38,0.9,1.91,0.16,,85.67,88.31,,,Visualizer
moment,8.55,7.63,1.3,1.76,0.3,,85.64,88.28,,,Visualizer
moment,8.774,7.84,1.4,1.62,0.26,,85.61,88.21,,,Visualizer
moment,8.999,8.03,1.8,1.53,0.35,,85.54,88.24,,,Visualizer
moment,9.265,8.19,1.5,1.43,0.33,,85.41,88.2,,,Visualizer
moment,9.487,8.25,1.7,1.38,0.28,,85.28,88.13,,,Visualizer
moment,9.786,8.32,2.1,1.33,0.4,,85.22,88.07,,,Visualizer
moment,10.011,8.43,2.3,1.27,0.44,,85.22,88.0,,,Visualizer
moment,10.236,8.47,3.0,1.21,0.7,,85.12,87.93,,,Visualizer
moment,10.498,8.52,3.0,1.19,0.63,,85.12,88.02,,,Visualizer
moment,10.799,8.58,3.4,1.16,0.74,,85.12,88.01,,,Visualizer
moment,11.023,8.57,3.7,1.12,0.81,,85.02,88.0,,,Visualizer
moment,11.249,8.64,4.2,1.06,0.98,,84.99,87.92,,,Visualizer
moment,11.511,8.57,4.7,1.09,1.05,,84.93,87.99,,,Visualizer
moment,11.736,8.57,4.7,1.06,1.05,,85.09,87.98,,,Visualizer
moment,12.036,8.5,5.6,1.06,1.23,,85.02,87.94,,,Visualizer
moment,12.261,8.55,5.5,1.07,1.12,,85.05,87.97,,,Visualizer
moment,12.486,8.53,5.5,1.07,1.05,,85.05,87.92,,,Visualizer
moment,12.75,8.47,6.1,1.1,1.12,,85.15,87.77,,,Visualizer
moment,13.049,8.56,6.4,1.1,1.16,,85.28,87.8,,,Visualizer
moment,13.274,8.59,6.8,1.08,1.16,,85.28,87.92,,,Visualizer
moment,13.499,8.51,7.1,1.11,1.3,,85.32,87.89,,,Visualizer
moment,13.761,8.61,7.4,1.12,1.32,,85.54,87.85,,,Visualizer
moment,13.986,8.59,8.0,1.14,1.37,,85.61,87.8,,,Visualizer
moment,14.286,8.56,7.9,1.15,1.3,,85.83,87.89,,,Visualizer
moment,14.511,8.66,8.6,1.15,1.3,,85.96,87.82,,,Visualizer
moment,14.736,8.55,8.6,1.16,1.3,,86.03,87.86,,,Visualizer
moment,14.998,8.62,8.5,1.15,1.19,,86.19,87.86,,,Visualizer
moment,15.224,8.65,9.3,1.18,1.28,,86.42,87.75,,,Visualizer
moment,15.561,8.57,9.3,1.2,1.26,,86.58,87.74,,,Visualizer
moment,15.749,8.58,10.0,1.22,1.28,,86.78,87.79,,,Visualizer
moment,15.974,8.67,10.4,1.23,1.35,,86.97,87.75,,,Visualizer
moment,16.237,8.59,10.3,1.26,1.14,,87.17,87.67,,,Visualizer
moment,16.536,8.64,11.3,1.25,1.44,,87.27,87.71,,,Visualizer
moment,16.761,8.64,11.5,1.25,1.39,,87.39,87.7,,,Visualizer
moment,16.986,8.56,12.1,1.28,1.39,,87.56,87.71,,,Visualizer
moment,17.249,8.65,12.3,1.29,1.37,,87.66,87.68,,,Visualizer
moment,17.474,8.54,12.7,1.34,1.42,,87.89,87.72,,,Visualizer
moment,17.774,8.58,13.1,1.33,1.46,,88.02,87.62,,,Visualizer
moment,17.999,8.56,13.4,1.35,1.39,,88.12,87.62,,,Visualizer
moment,18.224,8.49,13.8,1.4,1.39,,88.12,87.63,,,Visualizer
moment,18.486,8.49,14.3,1.43,1.46,,88.38,87.66,,,Visualizer
moment,18.786,8.54,14.6,1.42,1.39,,88.41,87.59,,,Visualizer
moment,19.012,8.51,14.9,1.44,1.46,,88.38,87.58,,,Visualizer
moment,19.236,8.43,15.3,1.47,1.58,,88.48,87.56,,,Visualizer
moment,19.501,8.41,15.8,1.46,1.51,,88.54,87.51,,,Visualizer
moment,19.727,8.43,16.1,1.49,1.56,,88.67,87.57,,,Visualizer
moment,20.023,8.42,17.0,1.51,1.72,,88.74,87.54,,,Visualizer
moment,20.249,8.41,16.9,1.53,1.49,,88.77,87.53,,,Visualizer
moment,20.474,8.37,17.8,1.52,1.74,,88.9,87.5,,,Visualizer
moment,20.736,8.32,18.1,1.54,1.58,,88.94,87.41,,,Visualizer
moment,21.045,8.3,18.5,1.56,1.67,,89.0,87.5,,,Visualizer
moment,21.261,8.29,19.3,1.58,1.67,,89.07,87.46,,,Visualizer
moment,21.486,8.29,19.5,1.59,1.67,,89.04,87.42,,,Visualizer
moment,21.75,8.23,20.0,1.61,1.7,,89.23,87.42,,,Visualizer
moment,21.974,8.19,20.7,1.61,1.84,,89.23,87.44,,,Visualizer
moment,22.274,8.18,21.4,1.63,1.86,,89.23,87.47,,,Visualizer
moment,22.499,8.25,21.6,1.62,1.81,,89.3,87.45,,,Visualizer
moment,22.723,8.15,22.4,1.62,1.84,,89.3,87.46,,,Visualizer
moment,22.993,8.1,22.5,1.67,1.86,,89.33,87.47,,,Visualizer
moment,23.324,8.1,22.8,1.66,1.84,,89.33,87.4,,,Visualizer
moment,23.511,8.09,23.8,1.69,1.98,,89.3,87.48,,,Visualizer
moment,23.736,8.14,24.1,1.69,1.93,,89.3,87.43,,,Visualizer
moment,23.999,8.07,24.2,1.71,1.86,,89.33,87.41,,,Visualizer
moment,24.223,8.04,24.9,1.72,1.84,,89.33,87.41,,,Visualizer
moment,24.524,8.04,25.1,1.71,1.81,,89.3,87.44,,,Visualizer
moment,24.749,7.98,26.2,1.73,2.07,,89.3,87.47,,,Visualizer
moment,24.974,8.01,26.4,1.72,1.95,,89.23,87.5,,,Visualizer
moment,25.236,7.92,27.3,1.74,2.12,,89.27,87.49,,,Visualizer
moment,25.536,7.95,27.6,1.75,2.05,,89.36,87.5,,,Visualizer
moment,25.761,7.94,28.5,1.76,2.16,,89.4,87.51,,,Visualizer
moment,25.986,7.91,28.9,1.78,2.12,,89.4,87.52,,,Visualizer
moment,26.249,7.91,29.9,1.76,2.23,,89.36,87.48,,,Visualizer
moment,26.473,7.85,30.0,1.78,2.07,,89.36,87.45,,,Visualizer
moment,26.774,7.84,30.7,1.78,2.09,,89.43,87.57,,,Visualizer
moment,26.999,7.83,31.2,1.77,2.12,,89.33,87.5,,,Visualizer
moment,27.224,7.8,32.0,1.79,2.21,,89.3,87.51,,,Visualizer
moment,27.486,7.81,31.7,1.76,2.02,,89.23,87.58,,,Visualizer
moment,27.711,7.73,32.7,1.79,2.16,,89.23,87.56,,,Visualizer
moment,28.011,7.76,33.0,1.79,2.09,,89.23,87.53,,,Visualizer
moment,28.236,7.72,34.1,1.79,2.3,,89.23,87.55,,,Visualizer
moment,28.499,7.71,34.5,1.77,2.25,,89.17,87.55,,,Visualizer
