information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-07-27T03:47:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6599cac1-976f-45d3-ba02-cbaad32c0f89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.01,0.0,1.84,0.0,,91.41,89.92,,,Visualizer
moment,0.268,0.01,0.0,2.73,0.0,,91.38,90.08,,,Visualizer
moment,0.539,0.01,0.0,3.89,0.0,,90.52,90.28,,,Visualizer
moment,0.807,0.01,0.0,4.8,0.0,,88.77,90.23,,,Visualizer
moment,1.033,0.01,0.0,5.48,0.0,,88.34,90.33,,,Visualizer
moment,1.303,0.01,0.0,6.14,0.0,,88.31,90.45,,,Visualizer
moment,1.528,0.04,0.0,6.64,0.0,,88.47,90.51,,,Visualizer
moment,1.799,0.47,0.0,6.95,0.0,,88.7,90.68,,,Visualizer
moment,2.023,0.68,0.0,7.21,0.0,,89.56,90.76,,,Visualizer
moment,2.293,0.73,0.0,7.35,0.0,,90.35,90.85,,,Visualizer
moment,2.517,0.78,0.0,7.38,0.0,,91.08,90.93,,,Visualizer
moment,2.79,0.88,0.0,7.41,0.0,,91.75,91.12,,,Visualizer
moment,3.058,0.98,0.0,7.44,0.0,,92.35,91.45,,,Visualizer
moment,3.288,1.07,0.0,7.41,0.0,,92.69,91.67,,,Visualizer
moment,3.554,1.17,0.0,7.39,0.0,,92.75,91.91,,,Visualizer
moment,3.779,1.32,0.0,7.37,0.0,,92.96,92.12,,,Visualizer
moment,4.049,1.47,0.0,7.3,0.0,,92.86,92.23,,,Visualizer
moment,4.272,1.65,0.0,7.3,0.0,,92.79,92.46,,,Visualizer
moment,4.544,1.91,0.0,7.19,0.0,,92.65,92.56,,,Visualizer
moment,4.769,2.16,0.0,7.13,0.0,,92.55,92.66,,,Visualizer
moment,5.04,2.54,0.0,7.03,0.0,,92.42,92.7,,,Visualizer
moment,5.31,3.05,0.0,6.78,0.0,,92.21,92.68,,,Visualizer
moment,5.533,3.48,0.0,6.23,0.0,,92.12,92.71,,,Visualizer
moment,5.804,3.78,0.0,5.43,0.0,,92.12,92.64,,,Visualizer
moment,6.031,3.78,0.0,4.59,0.0,,91.98,92.58,,,Visualizer
moment,6.298,3.75,0.0,3.78,0.0,,91.88,92.63,,,Visualizer
moment,6.524,3.62,0.0,3.03,0.0,,91.95,92.57,,,Visualizer
moment,6.794,3.41,0.0,2.49,0.0,,91.71,92.56,,,Visualizer
moment,7.023,3.41,0.0,2.14,0.0,,91.75,92.53,,,Visualizer
moment,7.29,3.48,0.0,1.68,0.0,,91.78,92.52,,,Visualizer
moment,7.559,3.21,0.0,1.31,0.0,,91.65,92.52,,,Visualizer
moment,7.785,3.0,0.0,1.11,0.0,,91.65,92.55,,,Visualizer
