information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-20T06:46:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36709a71-1230-42d2-ad1a-0edf17593e23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.248,0.79,0.0,3.7,0.0,,88.4,74.9,,,Visualizer
moment,0.498,0.77,0.0,3.73,0.0,,86.28,75.04,,,Visualizer
moment,0.752,0.74,0.0,3.79,0.0,,86.7,75.21,,,Visualizer
moment,1.069,0.79,0.0,3.83,0.0,,87.68,75.92,,,Visualizer
moment,1.248,0.78,0.0,3.9,0.0,,88.66,77.25,,,Visualizer
moment,1.514,0.83,0.0,3.93,0.0,,89.52,78.73,,,Visualizer
moment,1.748,0.85,0.0,3.96,0.0,,90.48,80.2,,,Visualizer
moment,2.052,0.82,0.0,3.97,0.0,,91.25,81.83,,,Visualizer
moment,2.248,0.82,0.0,4.03,0.0,,91.91,83.26,,,Visualizer
moment,2.5,0.86,0.0,4.05,0.0,,92.48,84.63,,,Visualizer
moment,2.752,0.86,0.0,4.06,0.0,,92.89,85.85,,,Visualizer
moment,3.055,0.88,0.0,4.1,0.0,,92.59,86.85,,,Visualizer
moment,3.252,0.9,0.0,4.1,0.0,,91.78,87.73,,,Visualizer
moment,3.503,0.88,0.0,4.1,0.0,,90.91,88.48,,,Visualizer
moment,3.75,0.92,0.0,4.02,0.0,,90.11,89.12,,,Visualizer
moment,4.052,1.01,0.0,4.05,0.0,,89.22,89.72,,,Visualizer
moment,4.248,1.13,0.0,4.01,0.0,,88.76,90.18,,,Visualizer
moment,4.502,1.21,0.0,4.04,0.0,,88.4,90.3,,,Visualizer
moment,4.75,1.4,0.0,3.99,0.0,,88.11,90.36,,,Visualizer
moment,5.062,1.56,0.0,3.98,0.0,,87.91,90.36,,,Visualizer
moment,5.248,1.68,0.0,4.0,0.0,,87.65,90.28,,,Visualizer
moment,5.516,1.82,0.0,4.02,0.0,,87.55,90.17,,,Visualizer
moment,5.748,1.97,0.0,4.04,0.0,,87.75,90.03,,,Visualizer
moment,6.068,2.15,0.0,4.07,0.0,,87.65,89.89,,,Visualizer
moment,6.248,2.33,0.0,4.08,0.0,,87.58,89.94,,,Visualizer
moment,6.503,2.51,0.0,4.04,0.0,,87.48,89.85,,,Visualizer
moment,6.806,2.76,0.0,4.07,0.0,,87.29,89.72,,,Visualizer
moment,7.05,3.09,0.0,4.05,0.0,,87.06,89.69,,,Visualizer
moment,7.307,3.55,0.0,4.07,0.0,,86.89,89.72,,,Visualizer
moment,7.549,4.17,0.0,4.16,0.0,,86.67,89.62,,,Visualizer
moment,7.803,4.83,0.0,4.0,0.0,,86.44,89.63,,,Visualizer
moment,8.05,5.35,0.16,3.73,0.16,,86.41,89.57,,,Visualizer
moment,8.302,5.77,0.62,3.5,0.63,,86.12,89.51,,,Visualizer
moment,8.549,6.28,0.81,3.26,0.82,,86.21,89.53,,,Visualizer
moment,8.801,6.65,0.84,3.09,0.85,,86.15,89.47,,,Visualizer
moment,9.054,6.97,1.9,2.93,1.75,,85.92,89.44,,,Visualizer
moment,9.307,7.45,2.15,2.75,1.55,,85.92,89.4,,,Visualizer
moment,9.556,7.76,2.47,2.53,1.68,,85.73,89.38,,,Visualizer
moment,9.799,8.0,2.78,2.34,1.4,,85.79,89.33,,,Visualizer
moment,10.054,8.1,2.98,2.17,1.09,,85.7,89.21,,,Visualizer
moment,10.302,8.22,3.61,2.06,1.48,,85.46,89.12,,,Visualizer
moment,10.556,8.39,3.79,1.93,1.34,,85.43,89.17,,,Visualizer
moment,10.801,8.38,4.01,1.81,1.25,,85.5,89.14,,,Visualizer
moment,11.106,8.37,4.47,1.71,1.51,,85.3,89.1,,,Visualizer
moment,11.299,8.39,4.83,1.63,1.26,,85.34,89.04,,,Visualizer
moment,11.551,8.4,4.85,1.59,1.07,,85.27,89.02,,,Visualizer
moment,11.804,8.4,5.46,1.54,1.46,,85.27,89.06,,,Visualizer
moment,12.049,8.43,5.65,1.54,1.2,,85.18,89.05,,,Visualizer
moment,12.3,8.47,6.09,1.54,1.28,,85.08,89.01,,,Visualizer
moment,12.554,8.46,6.35,1.53,1.52,,85.05,89.01,,,Visualizer
moment,12.799,8.42,6.72,1.55,1.56,,85.11,88.99,,,Visualizer
moment,13.05,8.45,7.07,1.61,1.44,,84.92,88.98,,,Visualizer
moment,13.298,8.53,7.59,1.65,1.52,,84.88,88.94,,,Visualizer
moment,13.55,8.56,7.89,1.65,1.56,,84.95,88.87,,,Visualizer
moment,13.802,8.48,8.32,1.67,1.4,,84.92,88.85,,,Visualizer
moment,14.061,8.51,8.71,1.71,1.66,,84.85,88.97,,,Visualizer
moment,14.31,8.56,9.13,1.75,1.56,,85.05,88.92,,,Visualizer
moment,14.554,8.59,9.5,1.79,1.63,,85.05,88.85,,,Visualizer
moment,14.8,8.56,9.99,1.82,1.69,,85.18,88.88,,,Visualizer
moment,15.049,8.56,10.36,1.85,1.67,,85.27,88.84,,,Visualizer
moment,15.301,8.62,10.7,1.87,1.73,,85.3,88.82,,,Visualizer
moment,15.553,8.61,11.23,1.9,1.75,,85.63,88.76,,,Visualizer
moment,15.801,8.58,11.86,1.95,1.89,,85.79,88.69,,,Visualizer
moment,16.053,8.7,12.17,1.95,1.83,,85.79,88.72,,,Visualizer
moment,16.302,8.58,12.77,2.02,1.92,,85.98,88.69,,,Visualizer
moment,16.553,8.6,13.21,2.07,2.01,,86.08,88.57,,,Visualizer
moment,16.808,8.67,13.81,2.07,1.98,,86.25,88.66,,,Visualizer
moment,17.051,8.57,14.19,2.09,2.05,,86.44,88.67,,,Visualizer
moment,17.3,8.51,14.78,2.15,2.04,,86.54,88.55,,,Visualizer
moment,17.549,8.57,15.2,2.17,2.02,,86.83,88.58,,,Visualizer
moment,17.802,8.54,15.54,2.18,1.94,,86.99,88.59,,,Visualizer
moment,18.051,8.52,16.26,2.18,2.1,,87.06,88.56,,,Visualizer
moment,18.301,8.54,16.92,2.2,2.17,,87.22,88.52,,,Visualizer
moment,18.549,8.53,17.53,2.21,2.2,,87.32,88.48,,,Visualizer
moment,18.8,8.51,17.71,2.18,2.2,,87.42,88.48,,,Visualizer
moment,19.054,8.48,18.38,2.19,2.15,,87.61,88.46,,,Visualizer
